Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,2,1,37,,,,
2,down,Thad Fiscella,Joyous Turmoil (William's Song),1,1,7,,,,
3,up,Tim Neumark,The Dream of You,7,1,37,,,,
4,up,Keith Martinson,Testimony,6,1,15,,,,
5,up,Brian Crain,Peacefulness,5,2,8,,,,
6,up,Patrick Gorman,Fountains,8,1,9,,,,
7,down,Isaac Shepard,Daydreaming Down Los Alisos,3,3,4,,,,
8,up,Alessandra Celletti,Gymnopédies n° 1,10,4,10,,,,
9,down,Christian Calcatelli,Infiniti,4,4,9,,,,
10,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",11,1,51,,,,
11,down,George Skaroulis,Hopes and Dreams,9,8,18,,,,
12,up,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",12,12,7,,,,
13,-,Prof. Lacasse,Pathways,-,2,24,,,,
14,-,Jesse Brown,Ephrem's Song,-,1,8,,,,
15,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",18,3,50,,,,
16,-,Lindy Kerby,Finding Forgiveness,-,1,9,,,,
17,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",17,7,52,,,,
18,-,George Skaroulis,Colorado,-,1,12,,,,
19,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,19,1,,,,
20,-,Gill Civil,Adage: Aurora Australis,-,2,9,,,,
21,down,Jakob Lindberg,Fantasia No. 15,19,3,38,,,,
22,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,3,1,,,,
23,up,Jo Jasper,And Still You Are There,100,23,13,,,,
24,-,"Tellu Virkkala, Tuomas Ollila-Hannikainen, Tampere Philharmonic Orchestra, Juha Kotilainen, Anna Kaisa Liedes & Tampere Philharmonic Choir",Karelia: Intermezzo: Alla Marcia,-,24,1,,,,
25,-,Chad Lawson,What Gorgeous Thing,-,17,1,,,,
26,down,"フランソワ・ジョエル・ティオリエ, アントニー・ヴィット & ポーランド国立放送交響楽団",Piano Concerto in G Major: II. Adagio assai,20,6,5,,,,
27,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,32,2,33,,,,
28,down,Aeolian String Quartet,"String Quartet in E, HIII No. 25, Op. 17, No. 1: IV. Finale. Presto",27,21,2,,,,
29,-,Chad Lawson,Stay,-,4,12,,,,
30,up,James Michael Stevens,Italian Prelude No. 3 - Tuscany Fields,94,24,14,,,,
31,-,Richard P John,Seascape,-,6,1,,,,
32,down,George Pieterson & Hephzibah Menuhin,"Sonata for Clarinet and Piano No. 2 in E-Flat, Op. 120 No. 2: I. Allegro Amabile",28,28,10,,,,
33,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",16,6,24,,,,
34,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",29,7,48,,,,
35,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,44,25,6,,,,
36,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),37,6,50,,,,
37,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,24,6,49,,,,
38,-,Kendra Logozar,Remember,-,4,1,,,,
39,-,Vilde Frang,"Grand Caprice, Op. 26 (After Schubert's ""Der Erlkönig"", D. 328)",-,39,1,,,,
40,-,Kendra Logozar,Hummingbird,-,27,1,,,,
41,down,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,33,15,25,,,,
42,up,"Lilia Lukianenko, Pyotr Kondrashin & Tatiana Klimova","Mozart: Divertimento No. 17 in D Major, K. 334: III. Minuetto",70,24,20,,,,
43,down,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: Pas de deux des jeunes paysans (interp. Bergmüller):,14,14,21,,,,
44,down,Brian Golden,Ennie,26,11,18,,,,
45,down,"Renée Fleming, Orchestra Of St Luke's & Patrick Summers","You'll Never Walk Alone (from ""Carousel"") [From ""Carousel""]",41,34,9,,,,
46,down,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,13,13,48,,,,
47,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",22,16,6,,,,
48,-,Chad Lawson,I Wrote You A Song,-,38,1,,,,
49,-,Antonija Pacek,Almost Goodbye,-,2,1,,,,
50,-,Jennifer Haines,Fairest Lord Jesus,-,24,29,,,,
51,up,Jo Jasper,Look at the Sky,59,4,12,,,,
52,-,"The United States Army Band ""Pershing's Own""",The Army Goes Rolling Along (The U.S. Army Song) [Instrumental Version],-,50,2,,,,
53,up,Jo Jasper,A Pure Heart,77,2,13,,,,
54,-,Stephan Moccio,Nostalgia,-,16,1,,,,
55,down,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,38,22,6,,,,
56,-,Stephan Moccio,Tu Me Manques,-,36,1,,,,
57,-,Chantal Juillet & Pascal Rogé,Tzigane,-,57,1,,,,
58,down,Ludovico Einaudi,Day 1: Ascent,36,5,7,,,,
59,-,Lang Lang,"6 Moments musicaux, Op. 94, D. 780: 3. Allegro moderato",-,59,1,,,,
60,up,Jo Jasper,Need Silence,83,17,13,,,,
61,down,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",35,1,7,,,,
62,-,"Choir Of Uppingham School, English Sinfonia & Neil Page",For the Beauty of the Earth,-,17,1,,,,
63,up,Brian Golden,No Answers,92,16,19,,,,
64,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,17,1,,,,
65,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,23,,,,
66,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in D-Flat Major, Op. 28, No. 15 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,46,1,,,,
67,up,Alessandra Celletti,Prelude One,87,8,6,,,,
68,down,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": II. Scherzo (Allegro)",53,15,7,,,,
69,down,Orchestra Mozart & Claudio Abbado,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",45,41,15,,,,
70,up,Robby Davis,It Is Well With My Soul,86,20,9,,,,
71,down,Ludovico Einaudi,Low Mist Var.2,21,21,7,,,,
72,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,49,1,3,,,,
73,-,Antonija Pacek,Lullaby,-,22,1,,,,
74,-,チャド・ローソン,Prelude in D Major,-,69,1,,,,
75,down,James Michael Stevens,So Silent the Space - Reflective Piano,31,23,6,,,,
76,-,Alessandra Celletti,Blueone: Fragment One,-,19,1,,,,
77,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,15,15,41,,,,
78,-,Chad Lawson,I Wish I Were Close,-,36,1,,,,
79,-,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",-,18,44,,,,
80,down,Michael Logozar,The Fisherman's Tale,54,1,42,,,,
81,-,Kendra Logozar,Postlude,-,3,1,,,,
82,-,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op.11: I. Intermezzo",-,15,1,,,,
83,-,Antonija Pacek,If Only Time Allowed,-,19,1,,,,
84,down,Kendra Logozar,Skagit Valley,78,9,13,,,,
85,down,James Michael Stevens,Dark Clouds - Reflective Piano,30,4,7,,,,
86,down,群星,Why?,63,27,12,,,,
87,down,Robby Davis,Come Thou Fount,50,8,28,,,,
88,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,15,12,,,,
89,-,Anthony Olson,"Pasquinade: caprice, Op. 59",-,89,1,,,,
90,-,Chad Lawson,Ballade in A Minor,-,43,1,,,,
91,-,Alessandra Celletti,Blueone: Fragment Three,-,21,1,,,,
92,down,Chad Lawson,I Wandered Lonely as a Cloud,58,1,36,,,,
93,-,Chad Lawson,In the Waiting,-,14,1,,,,
94,down,James Michael Stevens,Stone Pathways - Minimalist Piano,39,20,6,,,,
95,down,Aeolian String Quartet,"String Quartet in E-Flat, HII No. 6, Op. 1, No. 0: V. Finale - Presto",75,20,20,,,,
96,down,Borodin Quartet & Elisabeth Leonskaja,"Piano Quintet in G Minor, Op. 57: III. Scherzo",23,23,4,,,,
97,down,Ludovico Einaudi,Gravity,43,28,5,,,,
98,down,David Nevue,Be Still My Soul,74,19,23,,,,
99,-,Chad Lawson,Ballade in c Minor,-,3,6,,,,
100,down,Christine Brown,Celtic Spirit,42,19,7,,,,
