Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,1,16,,,,
2,-,Rachel LaFond,Heart Full Of Memories,-,1,49,,,,
3,-,Solomon Keal,Surrender,-,3,1,,,,
4,-,Brian Hagen,"Sonata No. 8 in C Minor, Op. 13: II. Adagio Cantabile",-,4,22,,,,
5,-,Antonija Pacek,Almost Goodbye,-,2,45,,,,
6,up,Paul Eastham,Not Long Now,66,1,53,,,,
7,-,Keith Martinson,All Things,-,1,40,,,,
8,up,박종성 & 박규희,브레드 : 만약에,25,1,15,,,,
9,-,Jo Jasper,Sunbeams,-,1,42,,,,
10,up,曹鵬 & Shanghai Philharmonic Orchestra,Chinese Children's Toys Suite,70,10,3,,,,
11,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",10,3,213,,,,
12,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",11,1,91,,,,
13,down,Tim Neumark,The Dream of You,12,1,174,,,,
14,up,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",19,11,37,,,,
15,-,"Martin Flämig, Dresdner Kreuzchor, Hannes Kästner, Manfred Zeumer & Hans Hombsch","Afferentur Regi, WAB 1",-,15,2,,,,
16,down,Marcus Loeber,All Things Will End (feat. Peter Kater),1,1,3,,,,
17,-,Joe Hisaishi,Departures / Prologue - Theme,-,17,1,,,,
18,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concerto No. 7 In e Minor: I. Allegro,-,18,6,,,,
19,down,Chad Lawson,I Wandered Lonely as a Cloud,15,1,201,,,,
20,up,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",87,20,48,,,,
21,down,Richard P John,Dream Drift,5,2,37,,,,
22,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,17,6,213,,,,
23,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",33,10,132,,,,
24,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,99,,,,
25,down,"András Schiff, Lukas Hagen, Veronika Hagen, Clemens Hagen & Alois Posch","Piano Quintet in A Major, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni I-V. Allegretto",23,23,4,,,,
26,-,サラ・オレイン,Beyond the Sky,-,26,1,,,,
27,down,Jo Jasper,Survived,6,3,25,,,,
28,down,Michael Logozar,Constellation (Solo Piano Version),9,9,26,,,,
29,down,Kendra Logozar,Postlude,7,3,17,,,,
30,down,Michael Logozar,The Fisherman's Tale,14,1,203,,,,
31,down,Ludovico Einaudi & Redi Hasa,Day 4: Low Mist Var. 2,8,8,9,,,,
32,-,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",-,1,211,,,,
33,down,Jo Jasper,Auf Flügeln getragen,2,1,24,,,,
34,-,András Schiff,"12 Variations in C, K. 265 On ""Ah, Vous Dirai-je Maman""",-,28,2,,,,
35,down,Kendra Logozar,Skagit Valley,32,9,145,,,,
36,down,Rebecca Oswald,Think,18,11,144,,,,
37,-,"Walter Delahunt, Renaud Capuçon, Lida Chen & Gautier Capuçon","Piano Quartet No. 2 in E-Flat Major, Op. 87: I. Allegro con fuoco",-,37,1,,,,
38,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto (Allegro molto)",-,38,1,,,,
39,-,"Charles Dutoit, Pascal Rogé & 皇家愛樂樂團","Piano Concerto No.2 in G minor, Op.22 : 2. Allegro scherzando",-,39,3,,,,
40,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden","La fille mal gardée, Act II: 29. Pas-de-Deux - 30 Finale",-,40,2,,,,
41,-,Prague String Quartet,"String Quartet No. 13 in G Major, Op. 106, B. 192: I. Allegro moderato",-,41,3,,,,
42,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),74,6,192,,,,
43,down,YuMe,Incompleteness,40,19,7,,,,
44,down,Brian Crain,The Edge of a Petal,3,3,32,,,,
45,-,"Yo-Yo Ma, Kurt Masur & New York Philharmonic","Cello Concerto in B Minor, Op. 104: III. Finale. Allegro moderato",-,45,2,,,,
46,-,"Jenő Jandó, András Ligeti & Concentus Hungaricus","Piano Concerto No. 20 in D minor, K. 466: I. Allegro",-,46,1,,,,
47,-,Philharmonia Orchestra & Carlo Maria Giulini,Guillaume Tell: Overture,-,47,2,,,,
48,-,Martha Argerich & Yefim Bronfman,"Symphony No. 1 In D Major, Op. 25 ""Classical"" (For two Pianos): II. Larghetto",-,48,3,,,,
49,-,"William Bennett, George Malcolm & English Chamber Orchestra","Flute Concerto No. 2 in D, K. 314: 2. Andante Ma Non Troppo",-,49,1,,,,
50,-,Carlo Maria Giulini & Philharmonia Orchestra,Il signor Bruschino: Overture,-,50,1,,,,
51,-,John O'Conor,"Nocturne for Piano No. 2 in C Minor, H 25: Moderato E Molto Espressivo",-,51,1,,,,
52,-,阿胥肯納齊 & London Wind Soloists,"Quintet in E-Flat Major for Piano and Wind Quartet, Op. 16: 1. Grave - Allegro ma non troppo",-,33,5,,,,
53,up,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: I. Allegro moderato",69,16,23,,,,
54,down,Antonija Pacek,Grace,47,5,8,,,,
55,down,Robby Davis,Come Thou Fount,28,8,102,,,,
56,-,Orchestre national de France & 雷歐納德・伯恩斯坦,Symphonie fantastique Op. 14 (1987 Remastered Version): III. Scène aux champs,-,56,1,,,,
57,-,Roger Muraro,"Symphonie fantastique, Op. 14 - Piano transcribed by Liszt: III. Scène aux champs",-,57,1,,,,
58,-,David Oistrakh & Lev Oborin,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": II. Andante con variazioni",-,58,1,,,,
59,down,Arthur Grumiaux & Walter Klien,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",41,23,13,,,,
60,down,Antonija Pacek,Gone Young,4,3,27,,,,
61,-,"Paolo Restani, Orchestre Philharmonique de Nice & Marco Guidarini","Piano Concerto No. 1 in E-Flat Major, H. 27: II. Air écossais. Adagio non troppo",-,23,1,,,,
62,-,Nils Mönkemeyer & William Youn,"Sonata No. 2 for Clarinet and Piano in E-Flat Major, Op. 120 No. 2 (Arr. for Viola and Piano): I. Allegro amabile",-,62,1,,,,
63,-,Akiko Suwanai & Phillip Moll,"Vocalise, Op. 34, No. 14",-,63,1,,,,
64,-,"David Oistrakh, Staatskapelle Dresden & Franz Konwitschny","Violin Concerto In D, Op.77: 1. Allegro non troppo",-,64,1,,,,
65,-,"Kyung Wha Chung, Sir Georg Solti & Chicago Symphony Orchestra","Violin Concerto No. 1 (, Op. posth), Sz. . 36: I. Andante sostenuto",-,65,1,,,,
66,-,David Oistrakh & Lev Oborin,"Sonata No. 9 in A Major for Violin and Piano, Op. 47 ""Kreutzer Sonata"": I. Adagio sostenuto - Presto - Adagio",-,66,1,,,,
67,-,Melos Quartet & Narciso Yepes,"Quintet No.9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"" : 3. Allegretto",-,19,1,,,,
68,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",16,7,214,,,,
69,down,"Pablo Casals, Alfred Cortot & Jacques Thibaud","Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: I. Molto allegro agitato",24,24,2,,,,
70,-,Joey Curtin,I Feel the Winds of God Today,-,14,86,,,,
71,-,"Yo-Yo Ma, Chris Thile & Edgar Meyer",The Wassail Song - All Through the Night,-,34,1,,,,
72,-,Lutz Kirchhof,"Suite in G Minor, BWV 995: I. Prelude",-,72,4,,,,
73,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: IV. Allegro con fuoco",-,73,1,,,,
74,-,"Charles Dutoit, Pascal Rogé & 皇家愛樂樂團","Piano Concerto No.2 in G minor, Op.22 : 1. Andante sostenuto",-,73,2,,,,
75,-,Ivo Pogorelich,"Sonata in B Minor, K. 87: Andante",-,56,3,,,,
76,-,London Symphony Orchestra & Ataulfo Argenta,"España, Rhapsody for Orchestra",-,76,2,,,,
77,-,Luigi Alberto Bianchi,Liebeslied (arr. for Viola and Piano),-,77,1,,,,
78,-,New London Orchestra & Ronald Corp,Destiny,-,78,1,,,,
79,-,Roger Muraro,"Symphonie fantastique, Op. 14 - Piano transcribed by Liszt: I. Rêveries. Passions",-,79,2,,,,
80,-,Wiener Philharmoniker & Willi Boskovsky,"Du Und Du - Waltz, Op. 367 (1874) (Based On Themes from 'Die Fledermaus'",-,62,3,,,,
81,-,"David Oistrakh, Staatskapelle Dresden & Franz Konwitschny","Violin Concerto In D, Op.77: 2. Adagio",-,81,1,,,,
82,-,Alexis Ffrench & Leona Lewis,One Look,-,82,1,,,,
83,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F, H. I:67: IV. Finale (Allegro Di molto - Adagio e Cantabile - Allegro Di Molto",-,31,17,,,,
84,-,Hélène Grimaud,"6 Klavierstücke, Op. 118 - II. Intermezzo in A Major",-,78,1,,,,
85,-,Vitamin String Quartet,If I Ain't Got You,-,85,1,,,,
86,-,"Pascal Rogé, Charles Dutoit & London Philharmonic Orchestra","Piano Concerto No. 3 in E-Flat Major, Op. 29: I. Moderato Assai - Piu Mosso (Allegro Maestoso)",-,48,3,,,,
87,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in E Flat Major : 1. Allegro con spirito,-,42,4,,,,
88,-,"Sir Georg Solti, Chicago Symphony Orchestra & Kyung Wha Chung","Violin Concerto No. 1 (, Op. posth), Sz. . 36: II. Allegro giocoso",-,88,1,,,,
89,down,"Osian Ellis, Melos Ensemble & Melos Ensemble Of London",Introduction and Allegro,34,27,35,,,,
90,-,Philharmonia Orchestra & Carlo Maria Giulini,"La Cenerentola, or La bontà in trionfo (Cinderella): Overture",-,90,1,,,,
91,-,"柏林愛樂樂團, 巴倫波因 & 帕爾曼","Violin Concerto in D Major, Op. 61: II. Larghetto -",-,91,1,,,,
92,-,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro brillante,-,73,3,,,,
93,-,Carlo Maria Giulini & Philharmonia Orchestra,La gazza ladra: Sinfonia,-,93,1,,,,
94,-,Roger Muraro,"Symphonie fantastique, Op. 14 - Piano transcribed by Liszt: IV. Marche au supplice",-,94,1,,,,
95,-,Cincinnati Pops Orchestra & Erich Kunzel,Clair de Lune,-,95,1,,,,
96,-,Luigi Alberto Bianchi,"Violin Concerto No. 2 In B Minor, Op. 7: III. Rondo a la Clochette, ""La Campanella"" (arr. for Viola and Piano)",-,96,1,,,,
97,-,New London Orchestra & Ronald Corp,Pas De Quatre,-,97,1,,,,
98,-,Riccardo Muti & Wiener Philharmoniker,"Brautschau, Polka française, Op. 417 (Live)",-,98,1,,,,
99,-,"William Bennett, George Malcolm & English Chamber Orchestra","Flute Concerto No. 2 in D, K. 314: 3. Allegro",-,99,1,,,,
100,-,"郭虔哲, Paitze Dyaghiana, Yu-Hong Yang, Ed Yen, Qi Lee, Guo-Rong Lan & 王傳君",Tropical Fascination,-,100,1,,,,
