Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Martinson,Testimony,5,1,5,,,,
2,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,7,1,19,,,,
3,-,Altamirano,Lago,-,1,6,,,,
4,-,Gill Civil,Adage: Aurora Australis,-,2,5,,,,
5,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",9,1,33,,,,
6,down,Ralph Zurmühle,Horizon,2,1,13,,,,
7,down,Ralph Zurmühle,Being There,1,1,10,,,,
8,-,Thad Fiscella,Free to Fly,-,8,1,,,,
9,-,Thad Fiscella,Hope Lights the Way,-,5,1,,,,
10,up,Jakob Lindberg,Fantasia No. 15,12,3,20,,,,
11,-,Andrea Coen & Valerio Losito,"Sonata in F Major, Kk. 78: II. (Minuetto)",-,11,1,,,,
12,down,Gabrielle Aapri,Sorrow,4,3,19,,,,
13,down,Melissa Dittrich,As the Deer Pants (Psalm 42:2),3,1,13,,,,
14,down,Scott D. Davis,Snowprints,6,3,5,,,,
15,up,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,17,10,23,,,,
16,down,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",14,7,34,,,,
17,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",26,3,34,,,,
18,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,19,6,31,,,,
19,up,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",20,19,2,,,,
20,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,21,15,24,,,,
21,up,Prof. Lacasse,Pathways,29,2,12,,,,
22,down,Ludovico Einaudi,Two Trees,11,2,10,,,,
23,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,23,1,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",54,7,30,,,,
25,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,47,2,15,,,,
26,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",-,6,1,,,,
27,down,Brian Crain,Fly Away,8,8,14,,,,
28,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,28,2,,,,
29,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 27 in G, K. 199: 1. Allegro",-,27,1,,,,
30,up,Brian Golden,Song for a Ballerina,40,27,2,,,,
31,down,George Skaroulis,Shenandoah,10,5,10,,,,
32,down,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,15,15,8,,,,
33,up,Prof. Lacasse,Sombre nuit,49,2,11,,,,
34,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),52,6,33,,,,
35,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",27,7,2,,,,
36,down,Dieter Klöcker & Consortium Classicum,"Divertimento in B-Flat Major, K. Anh. 227: V. Finale. Andantino",34,34,2,,,,
37,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",37,2,33,,,,
38,up,Holly Baines,Chasing Starlight,44,7,12,,,,
39,-,Holly Baines,When You Return,-,2,16,,,,
40,up,Brian Golden,Ennie,100,11,3,,,,
41,down,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,25,13,30,,,,
42,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,2,2,,,,
43,up,Pam Asberry,"Sonata in E-Flat Major for Flute and Harpsichord, BWV 1031: II. Siciliano (Arr. for Solo Piano)",67,43,10,,,,
44,down,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro con fuoco,13,8,6,,,,
45,down,Alain Damiens,In freundschaft,32,32,2,,,,
46,down,Brian Golden,Prelude 22,28,21,3,,,,
47,up,Prof. Lacasse,Beving,81,18,8,,,,
48,-,久石 譲,Hana-Bi,-,48,1,,,,
49,down,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: II. Andante",48,20,21,,,,
50,-,Musica Antiqua Köln & Reinhard Goebel,Concerto à 5 in E Minor: I. Allegro non molto,-,50,1,,,,
51,-,威尼斯天使,God Rest Ye Merry Gentlemen,-,51,1,,,,
52,down,Chad Lawson,I Wandered Lonely as a Cloud,36,1,20,,,,
53,up,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin and Harpsichord No. 1 In B Minor, BWV. 1014: III. Andante",66,28,7,,,,
54,-,Gidon Kremer & Martha Argerich,"Sonata No. 1 for Violin and Piano in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,30,2,,,,
55,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,55,2,,,,
56,up,Michael Logozar,The Fisherman's Tale,89,1,25,,,,
57,down,"拉蘿佳, Wiener Symphoniker & Uri Segal","Piano Concerto No. 22 in E-Flat Major, K. 482: 3. Allegro - Andante cantabile - Tempo I",46,7,6,,,,
58,-,久石 譲,Cinema Nostalgia,-,58,1,,,,
59,down,Mischa Maisky & 歐洲室內樂團,"Cello Concerto in D Major, Hob. VIIb, No. 2: I. Allegro moderato",45,43,11,,,,
60,down,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",30,18,33,,,,
61,-,Leif Ove Andsnes & Norwegian Chamber Orchestra,"Piano Concerto No. 18 in B-Flat Major, K. 456: II. Andante un poco sostenuto",-,61,1,,,,
62,-,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 5 in C Minor, Op. 92: II. Andante con moto",-,62,1,,,,
63,up,Chad Lawson,She Dreams of Time,87,39,2,,,,
64,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Finale,-,42,3,,,,
65,-,Gidon Kremer & Martha Argerich,"Sonata No. 1 for Violin and Piano in A Minor, Op. 105: II. Allegretto",-,65,1,,,,
66,-,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",-,23,2,,,,
67,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,7,,,,
68,up,Tim Neumark,The Dream of You,73,1,21,,,,
69,-,"Lilia Lukianenko, Pyotr Kondrashin & Tatiana Klimova","Mozart: Divertimento No. 17 in D Major, K. 334: III. Minuetto",-,24,9,,,,
70,-,Claudio Abbado & London Symphony Orchestra,"Overture ""The Fair Melusine"", Op. 32",-,51,1,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,48,1,,,,
72,-,David Nevue,"My Jesus, I Love Thee",-,37,4,,,,
73,-,"Charles Dutoit, Pascal Rogé & 皇家愛樂樂團","Piano Concerto No.2 in G minor, Op.22 : 1. Andante sostenuto",-,73,1,,,,
74,-,"Anna Malikova, Thomas Sanderling & WDR Sinfonieorchester Köln","Piano Concerto No. 2 G Minor, Op. 22: Presto",-,55,1,,,,
75,-,Joey Curtin,I Feel the Winds of God Today,-,14,9,,,,
76,down,Brian Golden,No Answers,23,16,2,,,,
77,down,Prof. Lacasse,Brise,39,23,11,,,,
78,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,78,1,,,,
79,-,威尼斯天使,Little Drummer Boy,-,59,1,,,,
80,down,Brian Golden,Simplicity,74,5,2,,,,
81,-,Adrian Leaper & Royal Philharmonic Orchestra,"1812 Festival Overture, Op. 49",-,61,1,,,,
82,up,Prof. Lacasse,Lost and Found,90,16,5,,,,
83,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,9,,,,
84,-,久石 譲,ANGEL SPRINGS,-,84,2,,,,
85,down,Franz Welser-Möst & London Philharmonic Orchestra,"Symphony No.3 In a Minor, Op.56 -Scottish, IV.: Allegro Maestoso Assai",58,39,2,,,,
86,-,Alexis Weissenberg,Grande valse brillante in E Flat Op.18,-,86,1,,,,
87,-,托斯卡尼尼,"Franz Joseph Haydn: Symphony No. 101 in D Major - Die Uhr: Finale, Vivace",-,50,1,,,,
88,-,Akiko Suwanai & Phillip Moll,"Morceaux de Salon, Op. 6: Romance",-,88,1,,,,
89,-,Aeolian String Quartet,"String Quartet in E-Flat, HII No. 6, Op. 1, No. 0: V. Finale - Presto",-,20,16,,,,
90,-,Odile Delangle & Claude Delangle,"Saxophone Sonata In C Sharp Major: I. Tres Modere, Expressif",-,33,6,,,,
91,down,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 2 in A Minor: III. Allegro,31,21,21,,,,
92,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",-,41,4,,,,
93,down,David Nevue,Fairest Lord Jesus,69,18,18,,,,
94,down,查德・勞森,One Day You Finally Knew,64,36,3,,,,
95,down,Chad Lawson,Stay,42,4,2,,,,
96,-,Robby Davis,It Is Well With My Soul,-,20,2,,,,
97,down,Robby Davis,Come Thou Fount,75,8,18,,,,
98,-,"Yo-Yo Ma, André Previn & London Symphony Orchestra","Concerto in E Minor for Cello and Orchestra, Op. 85: II. Lento - Allegro molto",-,98,1,,,,
99,-,"Robert Kohnen, Danny Bond & Richte Van Der Meer","Bassoon Sonata in D major, Op. 26: IV. Giga",-,99,1,,,,
100,-,"Osiris Trio, Peter Brunt, Larissa Groeneveld & Ellen Corver",E lucevan le stelle (from: “Tosca”),-,100,1,,,,
