Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Denise Young,Above the Clouds,3,1,0,,,,
2,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",1,1,0,,,,
3,up,Ryan Stewart,Reflections,7,2,0,,,,
4,down,Altamirano,Lago,2,1,0,,,,
5,up,Brian Crain,At the Ivy Gate,6,4,0,,,,
6,up,Keith Martinson,All Things,8,1,0,,,,
7,up,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,9,1,0,,,,
8,down,Chad Lawson,I Wandered Lonely as a Cloud,5,1,0,,,,
9,up,Michael Logozar,The Fisherman's Tale,10,1,0,,,,
10,down,Isaac Shepard,Daydreaming Down Los Alisos,4,3,0,,,,
11,-,Antonio Castillo de la Gala,Moonlight Sonata,-,1,0,,,,
12,-,Kimberly StarKey,Roots and Arrow,-,2,0,,,,
13,-,Brian Crain,Peacefulness,-,2,0,,,,
14,-,Louis Landon,Is This Good-Bye,-,2,0,,,,
15,-,Adam Andrews,Water Over Ashes,-,1,0,,,,
16,-,Brian Crain,Imagining,-,2,0,,,,
17,-,Jeremy Yowell,Lament,-,4,0,,,,
18,-,George Skaroulis,Hopes and Dreams,-,8,0,,,,
19,-,Thad Fiscella,Hope Lights the Way,-,5,0,,,,
20,up,Brian Crain,Butterfly Waltz,50,12,0,,,,
21,down,William Haviland,In Memoriam,18,18,0,,,,
22,-,Brian Crain,A Walk In the Forest,-,16,0,,,,
23,up,Brian Crain,Dream of Dreams,45,23,0,,,,
24,-,Thad Fiscella,Free to Fly,-,8,0,,,,
25,down,Rachel LaFond,Skelly Waltz,17,17,0,,,,
26,-,Jennifer Haines,Fairest Lord Jesus,-,24,0,,,,
27,-,Brian Crain,A Simple Life,-,13,0,,,,
28,-,Ralph Zurmühle,Nightwalk,-,14,0,,,,
29,down,Jo Jasper,Daheim sein,21,21,0,,,,
30,up,Brian Crain,Gentle Rain,44,28,0,,,,
31,-,Brian Hagen,"Consolation in D-Flat, S.172",-,2,0,,,,
32,down,Jo Jasper,Fahrt durch die Nacht,13,13,0,,,,
33,-,Brian Crain,Kindred Spirits,-,27,0,,,,
34,-,Brian Crain,Northern Sky,-,34,0,,,,
35,up,Brian Crain,Spring Waltz,39,35,0,,,,
36,-,Brian Crain,Largo Maestoso,-,24,0,,,,
37,-,Brian Crain,Across the Bay,-,34,0,,,,
38,down,Jo Jasper,Bis zum Horizont,12,12,0,,,,
39,down,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),38,3,0,,,,
40,up,Brian Crain,Moonrise,74,32,0,,,,
41,-,Brian Crain,Thunder Cloud,-,10,0,,,,
42,-,Ralph Zurmühle,Samantha's Gift,-,16,0,,,,
43,up,Brian Crain,Lavender Hills,62,25,0,,,,
44,down,Jo Jasper,Ridin on a Train,27,16,0,,,,
45,up,Brian Crain,Song for Sienna,92,6,0,,,,
46,-,Brian Crain,Dream of Flying,-,5,0,,,,
47,-,Brian Crain,Rolling Clouds,-,8,0,,,,
48,-,Brian Crain,Wishing Well,-,45,0,,,,
49,-,Brian Crain,Moonlit Shore,-,43,0,,,,
50,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",11,3,0,,,,
51,-,Giovanni Marradi,Memories,-,51,0,,,,
52,-,Ludovico Einaudi,Dietro casa,-,2,0,,,,
53,-,Brian Crain,Northern Lights,-,21,0,,,,
54,-,Brian Crain,Andantino,-,54,0,,,,
55,up,David Nevue,"Lord, I'm Coming Home",63,8,0,,,,
56,-,Brian Crain,Under the Willow,-,56,0,,,,
57,down,William Haviland,Continuum,19,19,0,,,,
58,-,Brian Crain,Childhood Memories,-,47,0,,,,
59,-,Brian Crain,Hallelujah,-,59,0,,,,
60,down,David Nevue,Be Still My Soul,41,19,0,,,,
61,down,Jo Jasper,Ich liebe dein Gesicht,29,24,0,,,,
62,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,0,,,,
63,-,Brian Crain,Flight of the Eagle,-,3,0,,,,
64,up,Brian Crain,Andante Affettuoso,73,35,0,,,,
65,-,Brian Crain,Fly Away,-,8,0,,,,
66,-,Brian Crain,Andante Cantabile,-,35,0,,,,
67,-,Giovanni Marradi,Tonight,-,67,0,,,,
68,down,Jo Jasper,Raumschiff (Pianosoloversion),20,20,0,,,,
69,-,Brian Crain,Adagio Appassionato,-,46,0,,,,
70,-,Brian Crain,White Dove,-,46,0,,,,
71,-,Brian Crain,Break in the Clouds,-,43,0,,,,
72,-,Brian Crain,Allegro Maestoso,-,50,0,,,,
73,down,Brian Crain,Tribute to Dax Johnson,58,58,0,,,,
74,-,Jennifer Haines,All Creatures of Our God and King,-,42,0,,,,
75,-,Giovanni Marradi,Jesus Christ Superstar,-,64,0,,,,
76,down,奧菲斯室內樂團,"String Sextet in D Minor, Op. 70, ""Souvenir de Florence"": II. Adagio cantabile e con moto",26,26,0,,,,
77,-,Brian Crain,Early Light,-,51,0,,,,
78,up,Brian Crain,In the Meadow,93,56,0,,,,
79,down,William Haviland,Forgotten Spring,67,21,0,,,,
80,down,Jo Jasper,Ich suche dich,15,15,0,,,,
81,-,Brian Crain,Allegretto,-,49,0,,,,
82,down,David Nevue,Fairest Lord Jesus,32,18,0,,,,
83,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,46,6,0,,,,
84,-,Brian Crain,Pastel Garden,-,75,0,,,,
85,-,Neil Immelman,Bagatelle in G Major,-,85,0,,,,
86,down,Beaux Arts Trio,"Piano Trio in E Major, Hob. XV:34: I. Allegro moderato",81,28,0,,,,
87,-,Brian Crain,Joys of the Heart,-,31,0,,,,
88,down,以色列愛樂 & 祖賓梅塔,"Symphony No. 5 in B-Flat, D.485: 4. Allegro vivace",24,24,0,,,,
89,-,Brian Crain,Reflecting Pool,-,67,0,,,,
90,-,Tim Neumark,The Dream of You,-,1,0,,,,
91,down,Pepe Romero,Fandangos por Verdiales,71,17,0,,,,
92,down,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",22,22,0,,,,
93,-,Brian Crain,Softness and Light,-,60,0,,,,
94,down,Jo Jasper,Heute (Pianosoloversion),14,4,0,,,,
95,-,Giovanni Marradi,Phantom of the Opera (Medley),-,95,0,,,,
96,down,David Nevue,My Hope Is Built On Nothing Less,57,30,0,,,,
97,-,Ralph Zurmühle,Watching Clouds with You,-,18,0,,,,
98,-,Robby Davis,I Need Thee Every Hour,-,18,0,,,,
99,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",35,7,0,,,,
100,down,Mischa Maisky & 奧菲斯室內樂團,"Lensky's Aria (No. 17) from ""Eugen Onegin""",43,43,0,,,,
