Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),-,1,4,,,,
2,up,Ralph Zurmühle,Dreamesque,2,1,20,,,,
3,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,8,,,,
4,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",1,1,24,,,,
5,-,Altamirano,Lago,-,1,20,,,,
6,-,Ralph Zurmühle,Being There,-,1,29,,,,
7,-,Christine Brown,Rhythm of the Rain,-,1,36,,,,
8,-,Antonio Castillo de la Gala,Moonlight Sonata,-,1,34,,,,
9,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",5,1,146,,,,
10,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,6,1,22,,,,
11,-,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",-,1,17,,,,
12,-,Ralph Zurmühle,Farewell,-,1,29,,,,
13,-,Starr Parodi,Forgiveness,-,5,1,,,,
14,-,Phil Coulter,The Flower Of Magherally,-,1,32,,,,
15,down,Keith Martinson,Testimony,9,1,38,,,,
16,-,Antonija Pacek,Inspiration,-,4,9,,,,
17,-,Ludovico Einaudi,Luminous,-,4,23,,,,
18,-,Ludovico Einaudi,Natural Light,-,5,26,,,,
19,-,Richard P John,Dream Drift,-,2,15,,,,
20,-,Isaac Shepard,Breathless,-,2,26,,,,
21,-,Alessandra Celletti,CU 29,-,2,16,,,,
22,down,上海愛樂樂團,怀旧,18,9,34,,,,
23,-,Christine Brown,Souvenirs,-,2,24,,,,
24,down,Denise Young,Starlight Melody,10,1,13,,,,
25,up,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,31,25,8,,,,
26,-,James Michael Stevens,Dark Clouds - Reflective Piano,-,4,30,,,,
27,-,Ludovico Einaudi,Almost June,-,2,16,,,,
28,-,Gabrielle Aapri,A Quiet Strength,-,7,18,,,,
29,-,Lindy Kerby,Blessings from Heaven,-,1,12,,,,
30,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 40: Molto allegro,-,30,1,,,,
31,-,Brian Crain,The Edge of a Petal,-,3,23,,,,
32,up,David Nevue,Be Still My Soul,66,19,62,,,,
33,-,"Michala Petri, Academy of St. Martin in the Fields & Iona Brown","Flautino Concerto in C, RV 443: I. Allegro",-,33,1,,,,
34,down,Thad Fiscella,Hope Lights the Way,22,5,8,,,,
35,-,Craig Urquhart,The Caress,-,18,20,,,,
36,-,Felix Klieser & Zemlinsky Quartet,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. for Horn & String Quartet)",-,36,1,,,,
37,-,Ralph Zurmühle,Horizon,-,1,33,,,,
38,up,Alicia de Larrocha,Goyescas - Suite: V. El amor y la muerte (Balada),53,37,5,,,,
39,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",35,10,69,,,,
40,down,Paul Eastham,Not Long Now,13,1,29,,,,
41,-,Brian Crain,Eclipse of the Moon,-,41,3,,,,
42,-,Kodály Quartet,"String Quartet No. 44 in E Major, Op. 54, No. 3, Hob. III:59: I. Allegro",-,42,2,,,,
43,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra, Maurice André & Raymond André",Trumpet Concerto in D Major MWV IV-II: I. Allegro,-,43,1,,,,
44,up,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,89,41,19,,,,
45,up,Tim Neumark,The Dream of You,47,1,126,,,,
46,up,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",64,25,11,,,,
47,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",34,7,151,,,,
48,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),46,6,152,,,,
49,down,Chad Lawson,I Wandered Lonely as a Cloud,3,1,133,,,,
50,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,50,2,,,,
51,-,Kendra Logozar,Remember,-,3,19,,,,
52,down,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",45,15,34,,,,
53,-,Stephan Moccio,Gabrielle,-,7,4,,,,
54,down,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,49,2,133,,,,
55,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,50,2,,,,
56,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,84,6,146,,,,
57,-,Kelsey Cameron,"Sleep, My Lovely",-,57,1,,,,
58,-,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: II. Andante",-,20,55,,,,
59,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",24,3,153,,,,
60,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,32,14,,,,
61,-,"Dmitry Yablonsky, Ilya Grubert & 俄羅斯愛樂管弦樂團","Fantaisie Brillante sur la Marche et la Romance d'Otello de Rossini, Op. 11",-,61,1,,,,
62,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: III. Rondeau. Tempo Di Minuetto",-,53,2,,,,
63,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,69,,,,
64,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",56,12,89,,,,
65,-,백건우,"Goyescas (Suite): No. 3, El fandango del candil",-,57,1,,,,
66,-,"エンシェント室内管弦楽団, ヤープ・シュレーダー & クリストファー・ホグウッド","Symphony No. 38 in D Major, K. 504 ""Prague"": 1. Adagio - Allegro",-,29,1,,,,
67,-,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,-,7,2,,,,
68,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in C : 3. Allegro,-,33,2,,,,
69,-,Wilhelm Kempff,8. Jagdlied,-,69,1,,,,
70,-,"波里尼, 阿巴多 & 柏林愛樂","Piano Concerto No. 4 in G, Op. 58: I. Allegro moderato - Cadenza: Ludwig van Beethoven",-,70,1,,,,
71,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 1 in G, Op. 78: I. Vivace ma non troppo",-,71,1,,,,
72,-,"Emil Gilels, 克里夫蘭管弦樂團 & 喬治塞爾",Piano Concerto No.1 in C Op.15 (1996 Remastered Version): I. Allegro con brio,-,62,2,,,,
73,-,Wiener Philharmoniker & Lorin Maazel,"Wiener Blut, Op. 354",-,73,1,,,,
74,down,Michael Logozar,The Fisherman's Tale,55,1,137,,,,
75,down,George Skaroulis,Hopes and Dreams,30,8,38,,,,
76,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Clarinet Concerto in A Major, K. 622: Adagio",-,65,1,,,,
77,-,"Lang Lang, Valery Gergiev & Wiener Philharmoniker","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,77,1,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto grosso in F, Op.3, No.4",-,49,2,,,,
79,-,斯維亞托斯拉夫·里赫特,"12 Etudes D'exécution Transcendante, S. 139: No. 5 Feux Follets (Allegretto)",-,79,1,,,,
80,down,Aeolian String Quartet,"String Quartet No. 1 in B-Flat, H. III. No. 1 (, Op. 1, No. 1): I. Presto",42,39,3,,,,
81,-,Stephen Kovacevich,"Piano Sonata No. 21 in C Major, Op. 53, ""Waldstein"": I. Allegro con brio (Excerpt)",-,81,1,,,,
82,down,José Miguel Moreno,Variations on a Theme of the Magic Flute,41,22,63,,,,
83,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: I. Allegro Moderato",-,78,1,,,,
84,-,"Capella Istropolitana, Oliver Dohnányi & Takako Nishizaki","Violin Concerto In e Major, BWV 1042: II. Adagio",-,84,1,,,,
85,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ポンキエルリ:歌劇《ジョコンダ》~時の踊り,-,58,1,,,,
86,-,Claudio Abbado & London Symphony Orchestra,"Meeresstille und glückliche Fahrt, Op. 27",-,46,3,,,,
87,-,"Emil Gilels, Cleveland Orchestra & George Szell",Piano Concerto No.1 in C Op.15 (1996 Remastered Version): II. Largo,-,73,2,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,41,2,,,,
89,-,Kevin MacLeod,Sneaky Snitch,-,26,18,,,,
90,down,"Béla Bánfalvi, Zoltan Tokos & Budapest Strings",Concierto de Aranjuez *: I. Allegro con spirito,63,49,29,,,,
91,down,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante",83,26,18,,,,
92,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,92,1,,,,
93,-,Hans Knappertsbuch & 柏林愛樂,"Symphony No. 4 in F flat major Romantical: Andante, quasi allegretto",-,93,1,,,,
94,-,法蘭克彼得 齊瑪曼,Sonate posthume (1897),-,94,1,,,,
95,-,LaSalle Quartet,"String Quartet No. 1 in A Major, Op. 4: I. Allegro con fuoco",-,95,1,,,,
96,-,Borodin Trio,Piano Trio in A Minor: III. Allegretto,-,22,2,,,,
97,-,백건우,"Goyescas (Suite): No. 1, Los requiebros",-,62,1,,,,
98,down,Gil Shaham & 奧菲斯室內樂團,"Violin Concerto in C Major - ""In the Style of Vivaldi"": III. Allegro Assai",73,48,45,,,,
99,-,Orchestre symphonique de Montréal & Charles Dutoit,Jeux (Poème Dansé),-,99,1,,,,
100,-,Pascal Rogé,"Gaspard de la nuit, M.55: Ondine",-,100,1,,,,
