Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isabelle Van Keulen & Ronald Brautigam,"12 Variations for Piano and Violin in G, K. 359 On - ""La Bergère Célimène""",6,1,5,,,,
2,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,65,,,,
3,-,Keith Martinson,Testimony,-,1,16,,,,
4,-,"Hallé Orchestra, Sir John Barbirolli & Janet Baker","Kindertotenlieder (Rückert): III. Wenn dein Mütterlein, tritt zur Tür herein",-,4,1,,,,
5,up,Scott D. Davis,Snowprints,32,3,12,,,,
6,up,Isaac Shepard,Daydreaming Down Los Alisos,9,3,6,,,,
7,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",15,7,73,,,,
8,up,Christine Brown,Rhythm of the Rain,25,1,24,,,,
9,up,Jo Jasper,Heute (Pianosoloversion),39,4,11,,,,
10,up,Chad Lawson,Stay,12,4,19,,,,
11,down,Alessandra Celletti,CU 29,2,2,8,,,,
12,down,Ryan Stewart,Reflections,7,2,10,,,,
13,up,Irène Troi & Maria-Tecla Andreotti,Le Vézinet,23,13,4,,,,
14,up,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",27,7,31,,,,
15,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,31,2,53,,,,
16,-,Brian Crain,Peacefulness,-,2,9,,,,
17,-,Ralph Zurmühle,Farewell,-,1,12,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",30,7,69,,,,
19,up,Marcus Loeber,At the Very Moment,34,5,13,,,,
20,-,Patrick Gorman,Fountains,-,1,10,,,,
21,-,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",-,4,10,,,,
22,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,4,1,,,,
23,up,Salvatore Accardo & Laura Manzini,"Old Folks at Home ""Swanee River"" (Arr. for Violin and Piano by Fritz Kreisler, Played on Giuseppe Guarneri's Violin ""Quarestani"")",33,20,2,,,,
24,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",22,3,71,,,,
25,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,2,8,,,,
26,-,"Alfred Brendel, Peter Riegelbauer, Richard Duven, Tabea Zimmerman & Thomas Zehetmair","Schubert: Piano Quintet in A, D.667 - ""The Trout"" - 4. Thema - Andantino - Variazioni I-V - Allegretto",-,26,1,,,,
27,-,Ryan Stewart,Memories,-,2,3,,,,
28,up,Nemanja Radulovic & Susan Manoff,"Sonata No. 5 in F major, Op. 24: Rondo allegro ma non troppo ""Spring""",44,23,2,,,,
29,up,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,47,20,7,,,,
30,down,"Salvatore Accardo, Rohan De Saram & Bruno Canino","Sonata in A for Violin and Continuo, Op. 2/2, RV 31: II. Corrente (Allegro)",29,21,2,,,,
31,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,38,13,69,,,,
32,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),35,6,71,,,,
33,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,10,50,,,,
34,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,53,6,70,,,,
35,-,Patrick Lee Hebert,Peace,-,5,4,,,,
36,-,耶諾・揚多,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",-,23,11,,,,
37,-,Venice String Quartet,"String Quartet in E flat major, Op. 76: IV. Vivacissimo",-,37,1,,,,
38,-,Brian Crain,Fly Away,-,8,18,,,,
39,-,Antonija Pacek,Sofia,-,7,1,,,,
40,-,Stephan Moccio,Ghosts,-,24,14,,,,
41,-,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",-,1,5,,,,
42,up,アルフレート・ボスコフスキー & ウィーン八重奏団員,クラリネット五重奏曲 イ長調 K.581: クラリネット五重奏曲 イ長調 K.581: 第4楽章: Allegretto con variazioni,55,41,4,,,,
43,-,Melissa Dittrich,As the Deer Pants (Psalm 42:2),-,1,21,,,,
44,up,Beaux Arts Trio,"Piano Trio in G, H. XV. No. 32: I. Andante",58,15,3,,,,
45,up,"Peter Sheppard, violin & Aaron Shorr, piano","Violin Sonata in D major, Op.86: I. Allegro",89,45,2,,,,
46,up,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",52,11,39,,,,
47,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,51,,,,
48,-,GALYA,Turning the Page,-,2,7,,,,
49,up,Robin Spielberg,Berceuse de Jocelyn Reinvented (Angels Guard Thee) (Arr. by Robin Spielberg),79,25,9,,,,
50,-,Wiener Schubert Trio,"Piano Trio in C Major, K. 548: III. Allegro",-,17,7,,,,
51,-,Kendra Logozar,Not Seen,-,7,5,,,,
52,-,聖馬丁室內樂團 & 馬利納,String Sonata No. 3 in C Major: III. Moderato,-,41,2,,,,
53,-,Michael Logozar,Midnight Waltz,-,1,6,,,,
54,-,"Cristina Deutekom, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",-,54,1,,,,
55,-,Denise Young,Starlight Melody,-,1,1,,,,
56,down,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",26,10,14,,,,
57,-,Antonija Pacek,Lullaby,-,22,17,,,,
58,-,Robby Davis,Come Thou Fount,-,8,38,,,,
59,up,"Kenneth Sillito, Academy of St. Martin in the Fields, Malcolm Latchem, Alan Cuckston & Denis Vigay","Trio Sonata for 2 Violins and Continuo in G Minor, Op. 5, No. 5, HWV 400: II. Larghetto - Adagio",67,41,2,,,,
60,up,Kendra Logozar,Skagit Valley,82,9,30,,,,
61,down,James Michael Stevens,Stone Pathways - Minimalist Piano,54,20,20,,,,
62,up,David Nevue,Be Still My Soul,76,19,37,,,,
63,down,Antonija Pacek,If Only Time Allowed,51,19,18,,,,
64,up,Quartetto Italiano,"String Quartet No. 17 in B-Flat, K. 458 ""The Hunt"": 4. Allegro assai",64,42,2,,,,
65,up,Stephen Kovacevich,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": I. Allegro assai",95,28,3,,,,
66,-,Stephan Moccio,Nuit Blanche,-,21,13,,,,
67,up,Chad Lawson,I Wandered Lonely as a Cloud,92,1,53,,,,
68,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,36,,,,
69,-,George Skaroulis,Shenandoah,-,5,15,,,,
70,-,matthew labarge,Songbirds,-,2,6,,,,
71,down,Richard Clayderman,Vanessa's First Smiles,56,44,17,,,,
72,-,Valentina Lisitsa,"Waltz in D-Flat Major, Op. 64, No. 1",-,72,1,,,,
73,-,Antonija Pacek,Gone Young,-,3,16,,,,
74,down,Tim Neumark,The Dream of You,5,1,52,,,,
75,up,Samson François,Nocturne No.4 en fa majeur Op.15 No.1,91,29,3,,,,
76,down,Patricia Kraeutler,Arabesque No. 1 (Arr. for Harp),50,50,3,,,,
77,-,James Michael Stevens,Dark Clouds - Reflective Piano,-,4,21,,,,
78,-,"Sir Clifford Curzon, István Kertész & London Symphony Orchestra","Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,78,1,,,,
79,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,79,1,,,,
80,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Le Baiser de la Fée - Complete Ballet - Scene 2: A Village Fête,-,80,1,,,,
81,-,Antonija Pacek,Before the Storm (Live),-,8,1,,,,
82,down,ヘレン・メリル,When the Sun Comes Out,43,43,2,,,,
83,-,Christine Brown,Celtic Spirit,-,19,21,,,,
84,-,Anner Bylsma,"Suite No. 6 in D Major, BWV 1012: Gigue",-,9,12,,,,
85,-,Stephan Moccio,Le Temps Qui Passe,-,2,13,,,,
86,-,"Peter Sheppard, violin & Aaron Shorr, piano","24 Pieces for Violin and Piano, Op.50 'Kaleidoscope': No.18 Mazurka",-,86,1,,,,
87,-,Michel Block,"Sonata No. 2 in G-Sharp Minor, Op. 19, Sonata-Fantasy: Andante",-,87,1,,,,
88,-,"Royal Philharmonic Orchestra, Jonathan Carney & Peter Lawson",2. The Piano Concerto: 2. The Piano Concerto,-,88,1,,,,
89,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 4 in E-Flat Major - ""Romantic"", WAB 104 - Version 1878/1880: 1. Bewegt, nicht zu schnell",-,64,2,,,,
90,up,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: I. Presto",97,22,3,,,,
91,-,Teatro Carlo Felice with Giovanni Porcile & Francesco Loi,"Divertimento in D Major, KV 136: Presto",-,63,2,,,,
92,-,Kendra Logozar,Postlude,-,3,11,,,,
93,-,Odile Delangle & Claude Delangle,"Saxophone Sonata In C Sharp Major: I. Tres Modere, Expressif",-,33,22,,,,
94,down,Reis Taylor Dixon,"Forgiveness, One Day...",62,2,8,,,,
95,-,David Nevue,"My Jesus, I Love Thee",-,37,19,,,,
96,-,The Studio Orchestra & Jiří Hudec,"Water Mountain, Pt. 3 (From 'The Madness of Majka Skowron')",-,75,4,,,,
97,-,ヘンリック・シェリング & イングリット・ヘブラー,ヴァイオリン・ソナタ 第43番 ヘ長調 K.547: 第3楽章: Tema (Andante) con variazioni,-,30,6,,,,
98,-,"Ingolf Wunder, Vladimir Ashkenazy & St. Petersburg Philharmonic Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I (Live From St. Petersburg’s White Nights / 2012)",-,41,1,,,,
99,-,維也納愛樂樂團 & Hans Schmidt-Isserstedt,"Symphony No. 5 in C Minor, Op. 92: I. Allegro con brio",-,61,6,,,,
100,down,matthew labarge,Redemption,99,6,9,,,,
