Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",1,1,3,,,,
2,up,Jesse Brown,Ephrem's Song,24,1,12,,,,
3,up,Gabrielle Aapri,Sorrow,11,3,24,,,,
4,up,Phil Coulter,The Flower Of Magherally,12,1,10,,,,
5,up,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,14,1,7,,,,
6,down,Ensemble Wien,"Carnevals-Botschafter, Op. 270",4,1,15,,,,
7,up,Scott D. Davis,A Simple Reflection,35,7,9,,,,
8,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",6,3,65,,,,
9,-,Massimo Giuseppe Bianchi,Variation on a Waltz by Anton Diabelli D718 in C Minor,-,9,1,,,,
10,-,George Skaroulis,Shenandoah,-,5,14,,,,
11,up,Michael Slattery & Craig Urquhart,Secret Spaces,34,8,11,,,,
12,down,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",10,10,8,,,,
13,-,朱宗慶打擊樂團,龍翔鳳舞,-,9,1,,,,
14,down,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",9,7,67,,,,
15,up,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",20,11,14,,,,
16,-,カペラ・イストロポリターナ & バリー・ワーズワース,フィガロの結婚 - 序曲,-,12,15,,,,
17,up,Wiener Schubert Trio,"Piano Trio in C Major, K. 548: III. Allegro",23,17,2,,,,
18,up,New Zealand Symphony Orchestra & Jean-Yves Ossonce,Suite No. 1: Pastorale et fugue,36,18,5,,,,
19,up,Maurizio Preda & Luigi Alberto Bianchi,"Sonate di Lucca, Op. 3, MS 133: Sonata No. 1: I. Amoroso",95,19,2,,,,
20,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),42,6,65,,,,
21,up,Robin Spielberg,Prelude and Fugue No. 1 in C Major,85,21,6,,,,
22,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",18,7,26,,,,
23,-,"Andrea Krux, Bojan Sudjic & Macedonian Symphonic Orchestra","Die Zauberflöte, KV 620, Act II: ""Der Hölle Rache kocht in meinem Herzen"" (The Magic Flute)",-,23,1,,,,
24,up,Jeremy Yowell,All Things Bright and Beautiful,37,8,33,,,,
25,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,49,13,63,,,,
26,up,Michael Logozar,The Fisherman's Tale,53,1,55,,,,
27,up,Antonija Pacek,Gone Young,40,3,12,,,,
28,-,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,-,20,1,,,,
29,up,Wiener Philharmoniker & Willi Boskovsky,"Fesche Geister - Waltz, Op. 75",39,29,3,,,,
30,up,Stephan Moccio,Nostalgia,41,16,14,,,,
31,-,Reis Taylor Dixon,"Forgiveness, One Day...",-,2,5,,,,
32,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Embroidered Purse,-,32,1,,,,
33,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",7,7,63,,,,
34,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,32,,,,
35,-,Robin Spielberg,Sonata No. 16 in C Major Reinvented (Arr. by Robin Spielberg),-,35,4,,,,
36,-,Remei Cortes Ayats,Cants Magics: I. Energic,-,36,1,,,,
37,-,Chad Lawson,In the Waiting,-,14,8,,,,
38,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,80,17,15,,,,
39,up,Robin Spielberg,Berceuse de Jocelyn Reinvented (Angels Guard Thee) (Arr. by Robin Spielberg),47,25,6,,,,
40,-,James Michael Stevens,Stone Pathways - Minimalist Piano,-,20,15,,,,
41,up,Stephan Moccio,Frost,63,10,5,,,,
42,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,31,6,64,,,,
43,-,"Sir Colin Davis, London Symphony Orchestra & Stephen Kovacevich","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",-,43,6,,,,
44,-,"세인트 마틴 인더 필즈 아카데미 실내 관현악단, Alan Stringer & 네빌 마리너","Trumpet Concerto in E Flat, H.VIIe No. 1 : 3. Allegro",-,21,7,,,,
45,-,"Alicia de Larrocha, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,45,1,,,,
46,down,"Kenneth Sillito, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade (Final-Musik) in D, K. 185: 3. Allegro",44,44,6,,,,
47,-,Remei Cortes Ayats,Variation sur un thème de Chopin: III. Variation II,-,47,1,,,,
48,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Flower Drum Song,-,48,1,,,,
49,-,Kendra Logozar,Postlude,-,6,9,,,,
50,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,5,7,,,,
51,-,Wiener Philharmoniker & Willi Boskovsky,"Jubel Marsch (Kaiser Franz Joseph I: Rettungs-Jubel-Marsch, Op. 126) - Arr. Sandauer",-,51,1,,,,
52,-,James Michael Stevens,Dark Clouds - Reflective Piano,-,4,18,,,,
53,up,Stephan Moccio,Tu Me Manques,75,36,11,,,,
54,up,David Nevue,'tis So Sweet to Trust In Jesus,71,5,26,,,,
55,-,Chad Lawson,I Wrote You A Song,-,38,8,,,,
56,up,Kendra Logozar,Suspend,97,16,14,,,,
57,down,耶諾・揚多,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",50,23,7,,,,
58,-,matthew labarge,Regret,-,47,3,,,,
59,-,Remei Cortes Ayats,Fêtes lointaines: V. Lentement,-,59,1,,,,
60,-,Kendra Logozar,Skagit Valley,-,9,24,,,,
61,up,群星,Why?,64,27,25,,,,
62,up,Joey Curtin,I Feel the Winds of God Today,78,14,23,,,,
63,-,David Nevue,Doxology: Praise God from Whom All Blessings Flow,-,28,7,,,,
64,down,萊納 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": Adagio; Allegro molto",58,50,2,,,,
65,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Prosperity,-,65,1,,,,
66,-,維也納愛樂樂團 & Hans Schmidt-Isserstedt,"Symphony No. 5 in C Minor, Op. 92: I. Allegro con brio",-,61,5,,,,
67,-,David Nevue,Just As I Am,-,21,32,,,,
68,down,Robin Spielberg,"Piano Sonata No. 8, 2nd Movement Reinvented (Sonata Pathetique) (Arr. by Robin Spielberg)",59,33,4,,,,
69,-,Chad Lawson,Waltz in B Minor,-,27,16,,,,
70,up,Stephan Moccio,Winter Waltz,76,56,3,,,,
71,-,John Albert Thomas,Spring of Joy,-,27,1,,,,
72,-,"Kenneth Sillito, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade in D, K. 204: 4. Menuetto",-,72,1,,,,
73,down,Chad Lawson,I Wandered Lonely as a Cloud,68,1,47,,,,
74,-,Chad Lawson,I Wish I Were Close,-,36,8,,,,
75,up,Stephan Moccio,Ghosts,96,24,11,,,,
76,-,Alessandra Celletti,Prelude One,-,8,18,,,,
77,up,Ludovico Einaudi,Low Mist Var.2,92,21,18,,,,
78,-,Chad Lawson,Ballade in c Minor,-,3,12,,,,
79,-,Ludovico Einaudi & Redi Hasa,Day 4: Low Mist Var. 2,-,8,7,,,,
80,down,Reis Taylor Dixon,A Sense of Belonging,70,36,5,,,,
81,-,Peter Nagy,ドビュッシー:喜びの島,-,2,1,,,,
82,down,Robin Spielberg,Scenes from Childhood Reinvented (Kinderszenen Op.15) (Arr. by Robin Spielberg),67,27,5,,,,
83,-,"Dresden Philharmonic Orchestra, Members of the Rundfunk-Sinfonie-Orchester Leipzig, Herbert Kegel & Manfred Jung","Gurre-Lieder, Pt. 1: VII. Es ist Mitternachtzeit (Waldemar)",-,83,1,,,,
84,-,Quartetto Italiano,"String Quartet No. 17 in B-Flat, K. 458 ""The Hunt"": 1. Allegro vivace assai",-,84,2,,,,
85,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,12,,,,
86,-,Stephan Moccio,Le Temps Qui Passe,-,2,10,,,,
87,down,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 2 in A Minor: III. Allegro,56,21,36,,,,
88,-,Robby Davis,Come Thou Fount,-,8,36,,,,
89,-,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,-,2,3,,,,
90,-,Jon Schmidt,"O Savior, Thou Who Wearest a Crown",-,45,10,,,,
91,down,David Nevue,Be Still My Soul,38,19,33,,,,
92,-,Eugen Jochum & London Philharmonic Orchestra,Symphony No. 2 in D Op. 73 (1996 Remastered Version): I. Allegro non troppo,-,30,1,,,,
93,-,維也納愛樂樂團 & 羅林馬捷爾,"Geschichten aus dem Wienerwald, Walzer, Op. 325",-,93,1,,,,
94,-,"帕爾曼, Jonathan Tunick, New York Studio Orchestra & 普拉西多·多明哥","Jocelyn, Op. 109: ""Oh! Ne t'éveille pas encor"" (Berceuse)",-,94,1,,,,
95,-,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",-,18,48,,,,
96,down,Antonija Pacek,Lullaby,48,22,12,,,,
97,-,Chad Lawson,Ballade in A Minor,-,43,9,,,,
98,down,Ludovico Einaudi,Day 1: Ascent,28,5,20,,,,
99,-,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",-,23,8,,,,
100,-,Shanghai Philharmonic Orchestra & Guo-wen Wu,Happiness Fills the Air,-,100,1,,,,
