Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ensemble Wien,"Carnevals-Botschafter, Op. 270",4,1,3,,,,
2,up,Altamirano,Lago,3,1,2,,,,
3,up,Brian Crain,Flight of the Eagle,8,3,2,,,,
4,up,Tim Neumark,Dawn,5,2,2,,,,
5,up,Scott D. Davis,Snowprints,6,3,2,,,,
6,up,Brian Crain,Sunrise,11,6,4,,,,
7,down,Ralph Zurmühle,I'll Find You There,2,1,2,,,,
8,up,Louis Landon,Sun On My Face,9,2,4,,,,
9,down,George Skaroulis,Colorado,1,1,4,,,,
10,-,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,-,1,1,,,,
11,-,JK Hodge,"Jesu, Joy of Man's Desiring",-,5,1,,,,
12,up,matthew labarge,Prelude (snowing),17,12,2,,,,
13,-,Brian Crain,Butterfly Waltz,-,12,2,,,,
14,-,George Skaroulis,Hopes and Dreams,-,8,1,,,,
15,-,Alessandra Celletti,3 Gymnopédies: No. 3. Lent et grave in A Minor,-,9,2,,,,
16,down,matthew labarge,Love Song,7,2,4,,,,
17,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,2,2,,,,
18,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",15,3,10,,,,
19,-,Brian Crain,A Simple Life,-,13,3,,,,
20,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",20,2,9,,,,
21,up,Marcus Loeber,At the Very Moment,22,5,2,,,,
22,-,Brian Crain,A Walk In the Forest,-,16,1,,,,
23,up,Ralph Zurmühle,Nightwalk,47,14,8,,,,
24,-,Brian Crain,Largo Maestoso,-,24,2,,,,
25,-,Brian Crain,Lavender Hills,-,25,2,,,,
26,-,Andrew James Johnson,Luminescence,-,22,7,,,,
27,-,Brian Crain,Northern Lights,-,21,1,,,,
28,-,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",-,4,4,,,,
29,-,Brian Crain,Song for Sienna,-,6,3,,,,
30,up,Brian Crain,Dream of Dreams,69,23,3,,,,
31,-,Brian Golden,Faeries,-,24,4,,,,
32,-,Brian Crain,Moonrise,-,32,2,,,,
33,down,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),25,3,6,,,,
34,up,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",39,11,4,,,,
35,down,カペラ・イストロポリターナ & バリー・ワーズワース,フィガロの結婚 - 序曲,28,12,4,,,,
36,down,Alessandra Celletti,Gymnopédies n° 1,18,4,2,,,,
37,-,Brian Crain,Kindred Spirits,-,27,1,,,,
38,-,Brian Crain,Spring Waltz,-,35,2,,,,
39,-,Brian Crain,Andante Cantabile,-,35,2,,,,
40,up,Ralph Zurmühle,Samantha's Gift,40,16,8,,,,
41,-,Brian Crain,Andante Affettuoso,-,35,1,,,,
42,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,32,10,7,,,,
43,up,Brian Crain,Northern Sky,100,34,3,,,,
44,down,Los Angeles Philharmonic & Zubin Mehta,"Also sprach Zarathustra, Op. 30: Prelude (Sunrise)",33,14,4,,,,
45,-,Brian Crain,Wishing Well,-,45,2,,,,
46,-,Brian Crain,Adagio Appassionato,-,46,3,,,,
47,-,Brian Crain,Childhood Memories,-,47,2,,,,
48,-,Brian Crain,Fly Away,-,8,1,,,,
49,-,Brian Crain,Joys of the Heart,-,31,2,,,,
50,-,Brian Crain,Allegro Maestoso,-,50,2,,,,
51,-,Brian Crain,Allegretto,-,49,2,,,,
52,-,Brian Crain,Thunder Cloud,-,10,2,,,,
53,-,Scott D. Davis,A Simple Reflection,-,7,1,,,,
54,-,Brian Crain,Across the Bay,-,34,2,,,,
55,-,Brian Crain,Rolling Clouds,-,8,2,,,,
56,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,3,,,,
57,down,Brian Golden,Heartsong,29,20,6,,,,
58,-,Brian Crain,White Dove,-,46,1,,,,
59,down,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",38,7,10,,,,
60,-,Brian Crain,Break in the Clouds,-,43,1,,,,
61,-,Brian Crain,Secret Path,-,61,1,,,,
62,down,Ralph Zurmühle,Watching Clouds with You,35,18,8,,,,
63,-,Brian Crain,Early Light,-,51,2,,,,
64,-,Brian Crain,In the Meadow,-,56,2,,,,
65,-,Brian Crain,Moonlit Shore,-,43,2,,,,
66,up,Brian Crain,Hallelujah,92,59,2,,,,
67,-,Alessandra Celletti,Gymnopédies n° 3,-,12,3,,,,
68,down,Robby Davis,Come Thou Fount,53,8,6,,,,
69,-,Brian Crain,The Garden Gate,-,10,1,,,,
70,-,Brian Crain,Song for Sienna (Solo Piano Version),-,70,1,,,,
71,up,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",93,18,10,,,,
72,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),44,6,9,,,,
73,-,Brian Crain,Crimson Sky,-,73,1,,,,
74,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,42,33,2,,,,
75,-,Brian Crain,One Morning In June,-,75,1,,,,
76,down,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",54,11,2,,,,
77,-,Brian Crain,Andante Cantabile,-,41,2,,,,
78,down,Tim Neumark,The Dream of You,30,1,8,,,,
79,-,Brian Crain,Softness and Light,-,60,1,,,,
80,-,Brian Crain,Reflecting Pool,-,67,1,,,,
81,-,Brian Crain,Dream of Flying,-,5,1,,,,
82,-,Brian Crain,Tribute to Dax Johnson,-,58,2,,,,
83,down,David Nevue,Be Still My Soul,82,19,3,,,,
84,-,David Nevue,Just As I Am,-,21,6,,,,
85,-,Brian Crain,Under the Willow,-,56,2,,,,
86,down,"Helmut Wobisch, Adolf Holler, Anton Heiller, I Solisti di Zagreb & Antonio Janigro","Haydn: Trumpet Concerto in E flat major, H. 7e/1: III. Finale. Allegro",49,49,3,,,,
87,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in B-Flat, K. 15: II. Allegro Grazioso",-,26,8,,,,
88,-,Brian Crain,Pastel Garden,-,75,1,,,,
89,down,Chad Lawson,I Wandered Lonely as a Cloud,43,1,10,,,,
90,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,2,9,,,,
91,-,Brian Crain,Season of Joy,-,91,1,,,,
92,-,Brian Crain,Tears in the Fountain,-,92,1,,,,
93,-,Brian Crain,Eclipse of the Moon,-,41,1,,,,
94,-,Brian Crain,Imagining,-,2,1,,,,
95,down,Michael Logozar,The Fisherman's Tale,70,1,10,,,,
96,-,Andrew James Johnson,Beyond,-,30,6,,,,
97,-,"柏林愛樂樂團, Karl Böhm, Karl Steins, Karl Leister, Gerd Seifert & Günter Piesk","Sinfonia Concertante in E-Flat for Oboe, Clarinet, Horn, Bassoon, Orch., K. 297b: III. Andantino con variazioni",-,16,3,,,,
98,down,Aeolian String Quartet,"String Quartet in B-Flat, HIII No. 12, Op. 2, No. 6: III. Presto. Scherzo",46,26,4,,,,
99,-,Brian Crain,Light in the Window,-,25,1,,,,
100,-,Brian Crain,Evergreen,-,23,2,,,,
