Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Chinky,Viral TikTok,2,1,18,,,,
2,up,ARCHE,Не хуже других,7,1,82,,,,
3,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),6,1,3,,,,
4,down,Kaam Bhaari,Mohabbat,1,1,109,,,,
5,-,Avihs,Pehla Pyar,-,3,4,,,,
6,up,KingUpBias,Taste My Love,11,6,2,,,,
7,up,Blai$y,Comfortable Low,9,7,2,,,,
8,-,OTN,Milenge Phir...,-,8,2,,,,
9,down,Massiv,Ashraf Rammo,5,1,17,,,,
10,down,Maano,Bhai Bhai Bhai,4,2,9,,,,
11,-,Yungbloodward,Vertigo,-,11,1,,,,
12,-,K9,Secrets,-,12,1,,,,
13,up,Pacifik,Papa Kehte Hain,16,2,58,,,,
14,-,Gokturk,Infinity,-,10,2,,,,
15,down,MCR,Nai-Ki,12,1,6,,,,
16,-,Mr FreeJack,Tha Tha Ya,-,3,1,,,,
17,-,ZB RAI,Pagla Pagli 2 (Remix),-,5,3,,,,
18,-,Leon Noir,Figure It Out,-,18,4,,,,
19,down,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",17,5,8,,,,
20,-,Badmash,Main Hoon Yahan,-,2,51,,,,
21,-,DIVINE,Teesri Manzil,-,1,56,,,,
22,down,Sheath,Badnaam Shayar,19,1,44,,,,
23,-,RAJ,Tera Ghar Kahan,-,3,7,,,,
24,-,Uzi Biggaveli,Talk 2 Me,-,17,7,,,,
25,-,Maître Gims,Laissez passer (Pilule Bleue),-,25,1,,,,
26,-,Apex Hippy,Lovin' You,-,26,1,,,,
27,-,Young H,Mere Sapno Ki Rani,-,27,1,,,,
