Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lluni,Tik Tik Tik,5,1,6,,,,
2,up,KARTASHOW,Мы не нормальные. Мы хуже.,4,1,15,,,,
3,down,Kaam Bhaari,Mohabbat,2,1,15,,,,
4,-,Bakes,Come Together,-,4,2,,,,
5,up,Afrikaans Ruk,Afrikaans Ruk,7,1,15,,,,
6,up,Rox & Rust,Dil Ki Aawaz,15,3,11,,,,
7,up,Adehese,Nau Nau,13,1,4,,,,
8,-,Vilen,Rataan,-,5,13,,,,
9,-,Skeul,L'absence,-,9,1,,,,
10,-,Fizzer,Saari Saari Raat,-,3,5,,,,
11,down,Ghost 2.0,Same Ole,10,4,2,,,,
12,-,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),-,3,2,,,,
13,down,Aniket,Haal Kya Hai,9,3,13,,,,
14,up,D.J. Harshit,Tumse Milkar,14,4,8,,,,
15,up,HappyHr,Early 2000s,19,8,6,,,,
16,up,Neesh,Zamana Jali,16,5,10,,,,
17,-,Hamza Malik,Zid Na Karo,-,3,8,,,,
18,-,Dr. Quandary,Intro (Kahe Paise Pe),-,7,1,,,,
