Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,anemoia,Dhx❤️❤️❤️,10,1,4,,,,
2,up,F1rstman,Mirchi Anthem,3,1,6,,,,
3,down,pooq,Naiyo Lagda,1,1,18,,,,
4,up,Hitiya,Care Ni Karda,4,1,40,,,,
5,up,Ali Rehman ARO,Muqabla,7,1,31,,,,
6,-,Pacifik,Papa Kehte Hain,-,2,64,,,,
7,down,Baazigar,Baazigar,6,1,20,,,,
8,down,Sheath,Badnaam Shayar,2,1,114,,,,
9,up,Kaam Bhaari,Mohabbat,21,1,131,,,,
10,up,Hitzone,Tere Khayalo Me,11,3,37,,,,
11,-,Lil HAMU,Shayad Woh Sune,-,11,1,,,,
12,up,21Section,Yaara Dildara,13,3,6,,,,
13,down,Badmash,Main Hoon Yahan,8,2,120,,,,
14,up,Alien,Gile Shikve,16,8,47,,,,
15,-,Wallbangaz,Storm,-,2,31,,,,
16,down,Aksan,Mehbooba Mehbooba,15,6,19,,,,
17,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,14,,,,
18,up,skyshahil,Kitna Badal Gaya Insaan,28,3,8,,,,
19,up,Arifin Mehedi,Pal Pal Dil Ke Pass,19,1,32,,,,
20,down,IfSpecAintOnit,Intro,14,3,4,,,,
21,-,Sheraa,Karun Main Kya,-,7,21,,,,
22,up,DIVINE,Teesri Manzil,27,1,118,,,,
23,-,Jaadu & Rj Kohinoor,Mere Papa Father's Day Special Song,-,17,2,,,,
24,-,spidar,Vandal,-,24,1,,,,
25,down,Lafz,Dil Ki Awaz,18,2,67,,,,
