Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,2,1,79,,,,
2,down,ARCHE,Не хуже других,1,1,52,,,,
3,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",14,2,23,,,,
4,up,Three Headed Beast,Lost in Translation,16,4,13,,,,
5,down,Sippy,Kya Tu Ye Janta Hai,3,3,49,,,,
6,up,Omkar Patil,Bura Na Maano Holi Hain (Live),29,6,33,,,,
7,down,Lluni,Tik Tik Tik,5,1,63,,,,
8,down,Aman Sharma,Sun Meri Shehzadi,4,2,15,,,,
9,-,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),-,2,4,,,,
10,down,DripReport & Badshah,Skechers,6,3,43,,,,
11,-,Adehese,Nau Nau,-,1,45,,,,
12,-,Wande,No Further,-,12,2,,,,
13,up,GMR,Aao Huzoor Tumko,15,1,33,,,,
14,up,Sheath,Badnaam Shayar,19,1,21,,,,
15,down,Neel,Zara Dekh Ke Chalo,13,4,21,,,,
16,up,MQZ,Yeh Meri Zindagi,27,3,8,,,,
17,-,Nacho Picasso,Nacho Man,-,17,1,,,,
18,up,Fizzer,Saari Saari Raat,24,3,25,,,,
19,down,Badmash,Main Hoon Yahan,9,2,29,,,,
20,-,Milad Rastad,Shah Banoo (feat. Farzad Doosti & Ali Abbaspour),-,19,3,,,,
21,-,Yuki Takei,Critical Hit (feat. Big Ron),-,18,7,,,,
22,up,Rox & Rust,Dil Ki Aawaz,23,3,47,,,,
23,-,2Pac,Me Against the World (feat. Dramacydal),-,23,1,,,,
