Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hitiya,Care Ni Karda,1,1,7,,,,
2,up,Aman Bhatt,Tera Liya,4,1,17,,,,
3,up,Versace Llama,Versace Llama Intro,3,1,22,,,,
4,-,Maaney,Haye Mera Dil,-,1,23,,,,
5,up,RAJ,Tera Ghar Kahan,6,3,50,,,,
6,down,MC SQUARE,Ram Ram,5,2,7,,,,
7,up,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),20,5,30,,,,
8,up,Sheath,Badnaam Shayar,14,1,86,,,,
9,up,HASHINFINITE,Raaz Ki Baat,16,1,18,,,,
10,-,Sacco & Vanzetti,Loops,-,10,4,,,,
11,up,Lafz,Dil Ki Awaz,15,2,40,,,,
12,up,Archit Tak & Music Luck,Vandey Mataram,17,4,25,,,,
13,down,The Landers,Vair Challe,9,7,27,,,,
14,down,Badmash,Main Hoon Yahan,8,2,92,,,,
15,-,Hitzone,Tere Khayalo Me,-,3,13,,,,
16,-,Ali Rehman ARO,Muqabla,-,1,1,,,,
17,down,DIVINE,Teesri Manzil,7,1,95,,,,
18,-,Boleaana,Chad Gayi,-,6,8,,,,
19,down,Aksan,Mehbooba Mehbooba,13,6,6,,,,
20,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),21,3,18,,,,
21,-,Dave Shah,Moonlit (Chand Chhupa Badal Mein),-,21,1,,,,
22,down,Arifin Mehedi,Pal Pal Dil Ke Pass,2,1,10,,,,
23,-,Tommy Evans,Move...Now!,-,2,7,,,,
24,-,Lata,Chaand Paar,-,5,12,,,,
25,-,Hitiya,Rafta Rafta,-,25,1,,,,
26,-,KAAS,"Jamaica, Jamaica (feat. Miwata)",-,26,1,,,,
27,-,Fated,Tik Tik Tik,-,6,19,,,,
28,-,The Mith,Serenade at Serena (feat. Evon),-,24,1,,,,
29,-,GBG,Shahrukh Khan,-,4,11,,,,
