Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARTASHOW,Мы не нормальные. Мы хуже.,2,1,24,,,,
2,up,Afrikaans Ruk,Afrikaans Ruk,3,1,24,,,,
3,down,Lluni,Tik Tik Tik,1,1,15,,,,
4,up,Kaam Bhaari,Mohabbat,4,1,24,,,,
5,-,A-Virus,Zindagi Maut Na Banjaye,-,5,11,,,,
6,-,MIGHTYHEALTHY,2020-03-16,-,4,1,,,,
7,-,Ghost 2.0,Same Ole,-,4,3,,,,
8,up,Frenzo Harami,Saajan Saajan,21,3,14,,,,
9,-,Yellow Tape,Jimmy Choo Choo,-,8,1,,,,
10,down,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),7,3,7,,,,
11,up,HAIIRO DE ROSSI,Dancing Moon Stone,15,4,19,,,,
12,up,DIVINE,Teesri Manzil,26,1,9,,,,
13,-,EaSWay,Early 2000S,-,13,2,,,,
14,up,Marcíto,Washed Away,18,14,3,,,,
15,-,Nk Profeta,"Gangstah (feat. D-Jahmin, Profeta El Newton & Celis)",-,15,1,,,,
16,-,Kartikaya,Meri Pehchaan,-,16,1,,,,
17,-,Hamza Malik,Zid Na Karo,-,3,13,,,,
18,-,Adehese,Nau Nau,-,1,10,,,,
19,-,Mr Bunty,Zamidarni,-,8,3,,,,
20,down,B-Skan Aka Headshot Louie,Intro,12,12,2,,,,
21,-,Leon Noir,Figure It Out,-,18,1,,,,
22,-,Smokey,Coal Miner's Daughter,-,22,1,,,,
23,down,Omkar Patil,Bura Na Maano Holi Hain (Live),17,6,2,,,,
