Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARTASHOW,Мы не нормальные. Мы хуже.,1,1,3,,,,
2,up,Kaam Bhaari,Mohabbat,2,1,3,,,,
3,up,Aniket,Haal Kya Hai,9,3,3,,,,
4,up,DIVINE,Teesri Manzil,15,1,3,,,,
5,down,Afrikaans Ruk,Afrikaans Ruk,3,1,3,,,,
6,up,Zeshan,Chori Chori Chupke Chupke (CCCC),7,6,2,,,,
7,-,Bakes,Come Together,-,4,1,,,,
8,down,Vilen,Rataan,5,5,2,,,,
9,up,Eyezomi,Nau Nau,19,1,2,,,,
10,down,Potwierdzone Info,Potwierdzone Info,8,5,3,,,,
11,-,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),-,3,1,,,,
12,-,Rox & Rust,Dil Ki Aawaz,-,3,1,,,,
13,down,Neesh,Zamana Jali,12,5,3,,,,
14,down,HAIIRO DE ROSSI,Dancing Moon Stone,6,4,3,,,,
15,-,Wiseman,Samson & Delilah,-,10,1,95,2019-11-03,95,2019-11-03
16,up,Shlōk,Jalte Hain,18,4,3,,,,
17,up,BAZOOKA,Tărărăm,17,17,2,,,,
18,-,Le Drum Beat,Across the Hindi Belt,-,3,1,,,,
