Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arifin Mehedi,Pal Pal Dil Ke Pass,8,1,7,,,,
2,down,Hitiya,Care Ni Karda,1,1,2,,,,
3,-,Sheath,Badnaam Shayar,-,1,81,,,,
4,up,Versace Llama,Versace Llama Intro,5,1,17,,,,
5,up,Maaney,Haye Mera Dil,21,1,19,,,,
6,up,Srushti Tawade,Main Nahi Toh Kaun,7,1,5,,,,
7,up,MC SQUARE,Ram Ram,13,2,2,,,,
8,down,Srushti Tawde,Chhota Don,3,2,5,,,,
9,up,The Landers,Vair Challe,26,7,22,,,,
10,-,Boleaana,Chad Gayi,-,6,5,,,,
11,down,Aman Bhatt,Tera Liya,4,1,12,,,,
12,up,Alien,Gile Shikve,29,8,26,,,,
13,-,DIVINE,Gunehgar,-,3,1,,,,
14,up,Ybk Maine,17,17,3,22,,,,
15,up,Badmash,Main Hoon Yahan,15,2,89,,,,
16,-,Sheraa,Karun Main Kya,-,7,10,,,,
17,down,DIVINE,Teesri Manzil,6,1,91,,,,
18,-,Herr Kuchen,Keiner mehr da,-,18,4,,,,
