Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyezomi,Nau Nau,-,1,12,,,,
2,up,Dj Rajesh,Aankhein Khuli Ho,2,2,17,,,,
3,-,Noiscity,Mathura,-,3,1,,,,
4,down,Hindi Songs,Hindi Songs,1,1,13,,,,
5,up,SAAVAYUVAKA,Kgf Chapter 2 Song,5,2,8,,,,
6,up,Badmash,Main Hoon Yahan,21,2,75,,,,
7,down,Keshab Goswami & Mck,Khwaab Ho Tum,6,2,11,,,,
8,up,RAJ,Tera Ghar Kahan,13,3,36,,,,
9,up,Ybk Maine,17,10,3,9,,,,
10,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,1,,,,
11,down,Sheath,Badnaam Shayar,8,1,69,,,,
12,up,The Landers,Vair Challe,18,7,18,,,,
13,down,Swiz07,Bunty Aur Babli,11,5,10,,,,
14,up,Mr Joseph,Sofa Time,15,5,16,,,,
15,-,North Kay,No Entry,-,10,4,,,,
16,up,Retrospec,Kashif Hassan,17,5,14,,,,
17,down,Lafz,Dil Ki Awaz,14,2,24,,,,
18,-,1TYM,Falling In Love,-,18,2,,,,
19,down,Archit Tak & Music Luck,Vandey Mataram,9,4,15,,,,
20,-,Yannick MYK,Mr Lova Lova,-,7,8,,,,
21,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,1,32,,,,
22,-,NoMercy,Kab Tak,-,9,2,,,,
23,-,Hech Rhymes,Hech T.K.O.,-,11,7,,,,
