Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hindi Songs,Hindi Songs,-,1,3,,,,
2,up,Adehese,Nau Nau,7,1,76,,,,
3,-,Keshab Goswami & Mck,Khwaab Ho Tum,-,2,2,,,,
4,-,GBG,Shahrukh Khan,-,4,1,,,,
5,-,TayBeatz,Aa Ja Ray (feat. Lata Mangeshkar),-,5,1,,,,
6,up,Sheath,Badnaam Shayar,14,1,60,,,,
7,-,daily daily daily daily,Japanese Ice Cream,-,7,1,,,,
8,-,Bane,Bane,-,8,4,,,,
9,up,Alien,Gile Shikve,11,8,9,,,,
10,-,Archit Tak & Music Luck,Vandey Mataram,-,4,5,,,,
11,up,Lafz,Dil Ki Awaz,16,2,14,,,,
12,-,HASHINFINITE,Raaz Ki Baat,-,1,10,,,,
13,down,The Landers,Vair Challe,10,7,7,,,,
14,down,Retrospec,Kashif Hassan,5,5,8,,,,
15,-,Maaney,Haye Mera Dil,-,1,1,,,,
16,-,Sammad,Nayi Dilli (Intro),-,2,6,,,,
17,-,Swiz07,Bunty Aur Babli,-,5,1,,,,
18,down,Versace Llama,Versace Llama Intro,1,1,2,,,,
19,up,RAJ,Tera Ghar Kahan,19,3,27,,,,
20,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),21,1,27,,,,
21,down,MCR,Nai-Ki,2,1,26,,,,
22,-,Rishhubmusic,Mere Bol,-,22,2,,,,
23,down,DIVINE,Teesri Manzil,15,1,73,,,,
24,down,Seven S.T.D.,Aur Kya Hai?,22,22,2,,,,
25,-,DripReport & Badshah,Skechers,-,3,67,,,,
26,-,J19 Squad & Gajendra Verma,Tera Ghata,-,16,1,,,,
27,down,Mr Joseph,Sofa Time,20,5,9,,,,
28,-,Ghost Boy,Khushi Do,-,28,1,,,,
29,down,Dj Rajesh,Aankhein Khuli Ho,13,2,6,,,,
