Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Srushti Tawade,Main Nahi Toh Kaun,6,1,2,,,,
2,down,Aman Bhatt,Tera Liya,1,1,9,,,,
3,-,ooljéé,Kush.,-,3,4,,,,
4,down,Srushti Tawde,Chhota Don,3,2,2,,,,
5,-,Mr Joseph,Sofa Time,-,5,24,,,,
6,up,Badmash,Main Hoon Yahan,15,2,86,,,,
7,up,RAJ,Tera Ghar Kahan,26,3,45,,,,
8,up,Boleaana,Chad Gayi,14,6,4,,,,
9,up,Ybk Maine,17,9,3,19,,,,
10,up,Hitzone,Tere Khayalo Me,22,3,8,,,,
11,-,North Kay,No Entry,-,10,8,,,,
12,up,DIVINE,Teesri Manzil,19,1,89,,,,
13,up,Lafz,Dil Ki Awaz,21,2,34,,,,
14,down,Maaney,Haye Mera Dil,13,1,16,,,,
15,down,Sheath,Badnaam Shayar,10,1,79,,,,
16,-,Retrospec,Kashif Hassan,-,5,21,,,,
17,down,Bad Boy,Kabhi Khushi Kabhi Gham,11,1,21,,,,
18,-,DJ HMD,Coo Coo Crazy,-,18,2,,,,
19,-,Tron3,Corona Fusion,-,6,12,,,,
20,up,Alien,Gile Shikve,24,8,24,,,,
21,-,Zeh,Raatein Baatein,-,9,3,,,,
22,up,Sava36,Ganz oben,25,22,3,,,,
23,-,Maze,Maze,-,23,1,,,,
24,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,12,,,,
25,-,Kanye West,Praise God,-,25,1,,,,
26,-,ATR,ATR Ki Shuruaat,-,26,2,,,,
