Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HASHINFINITE,Raaz Ki Baat,-,1,26,,,,
2,up,Hitiya,Care Ni Karda,4,1,42,,,,
3,down,F1rstman,Mirchi Anthem,1,1,8,,,,
4,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,37,,,,
5,-,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),-,2,12,,,,
6,-,JON. & Musaormuse,No Tag,-,6,1,,,,
7,up,Arifin Mehedi,Pal Pal Dil Ke Pass,9,1,34,,,,
8,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),8,3,39,,,,
9,up,Badmash,Main Hoon Yahan,16,2,122,,,,
10,up,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,24,5,3,,,,
11,-,RAALPH1017,Ayyayo,-,11,1,,,,
12,-,Srushti Tawade,Main Nahi Toh Kaun,-,1,19,,,,
13,down,DIVINE,Teesri Manzil,10,1,120,,,,
14,up,21Section,Yaara Dildara,22,3,8,,,,
15,-,Lluni,Tik Tik Tik,-,1,82,,,,
16,down,skyshahil,Kitna Badal Gaya Insaan,3,3,10,,,,
17,-,Tommy Evans,Move...Now!,-,2,13,,,,
18,-,Sheath,Badnaam Shayar,-,1,115,,,,
19,-,Shreya Sharma,Ye Raatein Ye Mausam,-,4,9,,,,
20,down,MaxNormal.TV,Tik Tik Tik,7,1,19,,,,
21,-,Hitzone,Tere Khayalo Me,-,3,38,,,,
22,up,Lafz,Dil Ki Awaz,26,2,69,,,,
23,down,Ali Rehman ARO,Muqabla,18,1,33,,,,
24,down,IfSpecAintOnit,Intro,21,3,6,,,,
