Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,3,1,112,,,,
2,down,Lil Chinky,Viral TikTok,1,1,21,,,,
3,up,Guru Randhawa,High Rated Gabru,10,3,2,,,,
4,up,"Kasta, Hamil & Zmey",Заза И Бака (feat. Искра),6,2,6,,,,
5,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),13,1,6,,,,
6,-,Pacifik,Papa Kehte Hain,-,2,59,,,,
7,down,ARCHE,Не хуже других,4,1,85,,,,
8,-,SHAYAR & Beat Ensemble,Sota Nahi Shayar,-,5,5,,,,
9,-,Kol NyNy,Kol,-,4,6,,,,
10,-,Tron3,Corona Fusion,-,6,5,,,,
11,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,18,,,,
12,up,MCR,Nai-Ki,19,1,9,,,,
13,-,FABIAN 2.0,Best of 2020 Mashup,-,13,1,,,,
14,down,Massiv,Ashraf Rammo,9,1,20,,,,
15,up,Badmash,Main Hoon Yahan,23,2,54,,,,
16,down,Maano,Bhai Bhai Bhai,7,2,12,,,,
17,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,17,1,,,,
18,up,RAJ,Tera Ghar Kahan,24,3,9,,,,
19,down,DripReport & Badshah,Skechers,16,3,64,,,,
20,-,Bon Voyage,Zephyr flowe,-,10,16,,,,
21,up,Blurface,Kisi Ki Muskurahaton Pe Ho Nisar (Blurface remix),26,13,8,,,,
22,-,2nsi,Wallah-Wallah,-,22,1,,,,
23,-,"Dopeadelicz, Stony Psyko & Dope Daddy",Phook Phook,-,23,1,,,,
24,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,49,,,,
25,-,Dopeadelicz,Aai Shapath Saheb Me Navtho,-,25,1,,,,
26,down,Tenzing,Phir Bhi Main Lit,5,1,59,,,,
27,down,Savage Cee Snow,Xtra Dirty South,22,22,3,,,,
28,down,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",25,5,10,,,,
29,down,DIVINE,Teesri Manzil,20,1,58,,,,
