Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KARTASHOW,Мы не нормальные. Мы хуже.,-,1,28,,,,
2,-,Agaahi Raahi,Haalaat (feat. Awara & Alchemii),-,2,1,,,,
3,up,Lil Chinky,Viral TikTok,4,1,23,,,,
4,up,Ravish Khanna,Khanna Saab Chill,19,3,2,,,,
5,up,Nexan,Hosh Mein Aa,8,5,2,,,,
6,-,bakhus & 4anLee,Мы не из России,-,1,1,,,,
7,-,"Kasta, Hamil & Zmey",Заза И Бака (feat. Искра),-,2,7,,,,
8,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,8,1,,,,
9,-,Nomster,Tum Kya Jaano,-,2,1,,,,
10,-,Nashenas,Sarzamine Madari,-,10,1,,,,
11,-,Badmash,Main Hoon Yahan,-,2,55,,,,
12,down,Vizen,Meri Bheegi Bheegi Si,3,1,4,,,,
13,-,Alaap,Kaise Hain ?,-,13,1,,,,
14,up,Neel,Zara Dekh Ke Chalo,26,4,46,,,,
15,down,ARCHE,Не хуже других,1,1,87,,,,
16,-,Swift,Tragedy to Triumph (Intro),-,10,1,,,,
17,up,Guru Randhawa,High Rated Gabru,23,3,4,,,,
18,-,Gokturk,Infinity,-,10,3,,,,
19,-,Seedhe Maut & Sez on the Beat,Seedhe Maut Anthem,-,8,1,,,,
20,-,Kurfaat,Main Tera Boyfriend,-,9,4,,,,
21,-,Rajkumar,Kaise Mujhe Tum Mil Gayi,-,21,1,,,,
22,down,REGIS,Otw // Ruke Na,9,9,2,,,,
23,up,Taras Solani,Taras,32,17,2,,,,
24,-,257ers,Diggy Diggy,-,9,1,,,,
25,-,Bollywood Boys,Mast Magan Lofi,-,5,1,,,,
26,down,Massiv,Ashraf Rammo,15,1,22,,,,
27,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,27,1,,,,
28,-,A.R.K.C,Oh La La La La,-,18,1,,,,
29,-,Nanibeats,One Fiffty,-,2,1,,,,
30,-,Slowdd,Jane Woh Kaise,-,26,1,,,,
31,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),10,1,8,,,,
32,-,Adehese,Nau Nau,-,1,62,,,,
33,-,Shamik,Kuyile Kuyile,-,12,7,,,,
34,-,Jot Maxi,Jot Set Radio Future,-,4,1,,,,
35,-,Pacifik,Papa Kehte Hain,-,2,60,,,,
36,-,DIVINE,Teesri Manzil,-,1,59,,,,
