Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adehese,Nau Nau,18,1,19,,,,
2,down,Tenzing,Phir Bhi Main Lit,1,1,14,,,,
3,up,MadStarbase,Choli Ke Peeche,6,3,5,,,,
4,down,Kaam Bhaari,Mohabbat,3,1,41,,,,
5,down,ARCHE,Не хуже других,2,1,14,,,,
6,-,Sippy,Kya Tu Ye Janta Hai,-,3,12,,,,
7,down,DripReport & Badshah,Skechers,4,3,5,,,,
8,down,Kon Psychedelic,Nahi Toh Nahi,7,3,4,,,,
9,up,King Lucius,The Buck Stops Here (The Good Influence),23,5,6,,,,
10,up,Pacifik,Papa Kehte Hain,19,2,15,,,,
11,up,Desi Plug,Jhalle,12,5,11,,,,
12,up,CMD & Enca,Medina,29,10,4,,,,
13,-,Smarty Kunal,Aatank,-,13,3,,,,
14,-,Lil Poppa,Eternal Living (feat. Polo G),-,14,5,,,,
15,-,Llama Llama,Bands and Beef (Intro),-,15,1,79,2019-11-03,79,2019-11-03
16,up,Race,Let's Race!,20,7,9,,,,
17,-,Le Drum Beat,Across the Hindi Belt,-,3,3,,,,
18,down,MadStarbase,Mehbooba Mehbooba,5,5,6,,,,
19,down,Khiladi,System Hila Hai,9,4,8,,,,
20,-,4eignvici,Koo Koo Koo,-,17,1,,,,
21,up,Kaka,Bigg Kaka,27,16,2,,,,
22,down,Afrikaans Ruk,Afrikaans Ruk,13,1,41,,,,
23,up,Boozer13,Louisiana Psych Ward,24,15,4,,,,
24,down,Lluni,Tik Tik Tik,8,1,28,,,,
25,down,Whyiii,Dheere Chalo,17,5,4,,,,
26,-,YTK JAY,Riya Riya,-,26,1,,,,
27,-,Superj4tt,Hera Pheri,-,12,3,,,,
28,up,Neesh,Zamana Jali,31,5,33,,,,
29,down,HAIIRO DE ROSSI,Dancing Moon Stone,25,4,32,,,,
30,up,Maliek Miller,Soul of Floyd,33,8,3,,,,
31,-,Malarz,Na Jedną Kartę,-,11,2,,,,
32,-,SODA LUV,Галоперидол,-,32,1,,,,
33,-,JAW,Chal Diye,-,12,9,,,,
