Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baabarr Mudacer,Khoof,1,1,6,,,,
2,up,Ankit Mishra,Namo Namo,5,2,3,,,,
3,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),7,3,58,,,,
4,up,Sheath,Badnaam Shayar,4,1,133,,,,
5,-,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,-,5,9,,,,
6,up,Spee Six Nine,Kuch Dil Ne Kaha,10,2,30,,,,
7,down,F1rstman,Mirchi Anthem,6,1,23,,,,
8,down,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,3,2,8,,,,
9,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,44,,,,
10,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),8,2,30,,,,
11,-,Lil Chinky,Viral TikTok,-,1,37,,,,
12,-,Aziexd,SU! SU! SU!,-,8,4,,,,
13,-,Arvind Music,Tum Hi Ho,-,13,1,,,,
14,-,Vinak,Shohrat,-,14,3,,,,
15,-,HASHINFINITE,Raaz Ki Baat,-,1,33,,,,
16,-,SickLot,Ajab Prem Ki Ghazab Kahani (feat. RACHIT.),-,7,4,,,,
17,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,34,76,2021-03-21,74,2021-04-25
18,-,Aksan,Mehbooba Mehbooba,-,6,25,,,,
