Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRN,Tere Pyaar Mein,3,1,13,,,,
2,up,DIVINE & Karan Aujla,100 Million,6,2,2,,,,
3,up,Sheath,Badnaam Shayar,5,1,135,,,,
4,-,Hitzone,Tere Khayalo Me,-,3,54,,,,
5,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),4,2,32,,,,
6,-,Ashish sangeetkar,Mera Mulk Mera Desh,-,1,1,,,,
7,up,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,9,2,10,,,,
8,down,F1rstman,Mirchi Anthem,1,1,25,,,,
9,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),11,3,60,,,,
10,-,"2024 Hottest Songs, Top Hits 2024 & Top Hits 2023",Latin Hit,-,3,1,,,,
11,-,Lil HAMU,Shayad Woh Sune,-,11,4,,,,
12,up,Lil Chinky,Viral TikTok,13,1,39,,,,
13,down,SickLot,Ajab Prem Ki Ghazab Kahani (feat. RACHIT.),8,7,6,,,,
14,-,Sheraa,Karun Main Kya,-,7,29,,,,
15,-,Dhundo,Freestyle,-,4,10,,,,
16,-,Dino James,Boyfriend Reprise,-,8,8,,,,
17,-,NoMercy,Kab Tak,-,9,17,,,,
18,-,Nairistic,Khoya Hua,-,1,5,,,,
19,down,Spee Six Nine,Kuch Dil Ne Kaha,12,2,32,,,,
