Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,pooq,Naiyo Lagda,1,1,12,,,,
2,up,Ali Rehman ARO,Muqabla,4,1,25,,,,
3,down,Hitiya,Care Ni Karda,2,1,34,,,,
4,down,Snehasish Music,Tera Liya,3,3,4,,,,
5,up,Arifin Mehedi,Pal Pal Dil Ke Pass,9,1,26,,,,
6,down,Baazigar,Baazigar,5,1,14,,,,
7,down,Gikkels,Kanoe Ft. Kalibwoy,6,1,17,,,,
8,up,Badmash,Main Hoon Yahan,20,2,115,,,,
9,up,Zeh,Raatein Baatein,17,9,17,,,,
10,-,YungSull,Tik Tik Tik,-,10,5,,,,
11,up,Shreya Sharma,Ye Raatein Ye Mausam,16,4,6,,,,
12,-,Spee Six Nine,Kuch Dil Ne Kaha,-,2,11,,,,
13,-,Hitzone,Tere Khayalo Me,-,3,33,,,,
14,-,Tommy Evans,Move...Now!,-,2,12,,,,
15,up,Alien,Gile Shikve,21,8,42,,,,
16,down,skyshahil,Kitna Badal Gaya Insaan,13,3,2,,,,
17,up,Sacco & Vanzetti,Loops,23,10,20,,,,
18,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,34,,,,
19,-,Prakhar Gupta & 8o8jackbass,Lat Lag Gayi Hai,-,5,1,,,,
20,-,Juliian,Back to me ❤️,-,20,1,,,,
21,-,Zeld,Dil Se Dil Tak,-,4,4,,,,
22,-,Kaam Bhaari,Mohabbat,-,1,127,,,,
23,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,14,76,2021-03-21,74,2021-04-25
24,-,Sheraa,Karun Main Kya,-,7,18,,,,
25,down,Syyk,Tu Aake Dekhle,7,4,9,,,,
26,-,Sukriti Kakar & Prakriti Kakar,Naari,-,10,8,,,,
