Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,2,1,18,,,,
2,up,Kaam Bhaari,Mohabbat,5,1,45,,,,
3,-,Wallbangaz,Storm,-,2,3,,,,
4,down,Tenzing,Phir Bhi Main Lit,1,1,18,,,,
5,up,Kon Psychedelic,Nahi Toh Nahi,12,3,8,,,,
6,down,DripReport & Badshah,Skechers,4,3,9,,,,
7,down,Pacifik,Papa Kehte Hain,3,2,19,,,,
8,-,InKorp.,Kora Kagaz,-,3,2,,,,
9,up,HAIIRO DE ROSSI,Dancing Moon Stone,14,4,36,,,,
10,up,Adehese,Nau Nau,20,1,22,,,,
11,up,Sippy,Kya Tu Ye Janta Hai,16,3,16,,,,
12,up,Desi Plug,Jhalle,13,5,15,,,,
13,down,Afrikaans Ruk,Afrikaans Ruk,9,1,45,,,,
14,-,Whyiii,Dheere Chalo,-,5,5,,,,
15,-,CMD & Enca,Medina,-,10,6,,,,
16,down,MadStarbase,Mehbooba Mehbooba,11,5,10,,,,
17,-,Lil Poppa,Eternal Living (feat. Polo G),-,14,7,,,,
18,up,DIVINE,Teesri Manzil,23,1,18,,,,
19,-,Fizzer,Saari Saari Raat,-,3,15,,,,
20,down,Rox & Rust,Dil Ki Aawaz,19,3,24,,,,
21,down,Race,Let's Race!,7,7,12,,,,
22,-,Leon Noir,Figure It Out,-,18,2,,,,
23,down,Boozer13,Louisiana Psych Ward,22,15,8,,,,
24,-,MadStarbase,Aap Jaisa Koi,-,6,5,,,,
25,down,Lluni,Tik Tik Tik,10,1,32,,,,
26,down,Tony Kakkar,Dheeme Dheeme,18,15,2,,,,
27,-,Khiladi,System Hila Hai,-,4,9,,,,
28,down,Neesh,Zamana Jali,21,5,37,,,,
29,-,Reflux,Very Very Bad,-,17,2,,,,
30,-,Son Gong,Make It Rain (feat. T2k),-,27,2,,,,
31,-,Superj4tt,Hera Pheri,-,12,4,,,,
32,down,Maliek Miller,Soul of Floyd,8,8,6,,,,
33,-,Fvdxvd,Closer Than You Think,-,33,1,,,,
34,-,Khiladi,Karo Clap,-,34,1,,,,
