Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),2,1,20,,,,
2,up,Sheath,Badnaam Shayar,6,1,54,,,,
3,-,HASHINFINITE,Raaz Ki Baat,-,1,6,,,,
4,-,Sunny K,Zamana Kya Kahega,-,4,12,,,,
5,up,Ahaan,Meri Awaaz,9,2,3,,,,
6,down,Keshab Goswami & Mck,Khwaab Ho Tum,4,4,5,,,,
7,-,Ego,Lemon Diesel (feat. TKO FT),-,6,12,,,,
8,down,Carvell,Tik Tok Challenge,5,1,6,,,,
9,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),14,2,9,,,,
10,down,Adehese,Nau Nau,1,1,68,,,,
11,up,MCR,Nai-Ki,11,1,18,,,,
12,up,RAJ,Tera Ghar Kahan,13,3,21,,,,
13,up,Lafz,Dil Ki Awaz,18,2,6,,,,
14,up,DIVINE,Teesri Manzil,16,1,68,,,,
15,-,Mr Joseph,Sofa Time,-,5,4,,,,
16,-,Bej,Boka Sarıyo,-,16,1,,,,
17,-,Kurfaat,Jab Bhi Koi Ladki Dekhu,-,2,21,,,,
18,down,Badmash,Main Hoon Yahan,15,2,64,,,,
19,-,Dhundo & Muff B,Dice,-,3,10,,,,
20,-,Gokturk,Infinity,-,10,6,,,,
