Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adehese,Nau Nau,-,1,64,,,,
2,up,ARCHE,Не хуже других,7,1,93,,,,
3,down,Kaam Bhaari,Mohabbat,2,1,118,,,,
4,-,Ooh Lala!!,Hey!,-,4,1,,,,
5,up,Bollywood Boys,Mast Magan Lofi,8,5,8,,,,
6,-,Sheath,Badnaam Shayar,-,1,49,,,,
7,-,DIVINE,Teesri Manzil,-,1,63,,,,
8,-,Alien,Gile Shikve,-,8,1,,,,
9,up,RAJ,Tera Ghar Kahan,9,3,16,,,,
10,-,Ro,Intro,-,10,1,,,,
11,up,Badmash,Main Hoon Yahan,19,2,60,,,,
12,-,Lafz,Dil Ki Awaz,-,2,1,,,,
13,-,Sunny K,Zamana Kya Kahega,-,4,9,,,,
14,up,Seedhe Maut & Sez on the Beat,Seedhe Maut Anthem,21,8,7,,,,
15,-,Shimzy Seth,Kasme Waade,-,2,23,,,,
16,-,DJ Rohit Ghatshila,Badam Badam Kacha Badam,-,9,1,,,,
17,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,17,1,,,,
18,up,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",22,5,16,,,,
19,-,Bon Voyage,Zephyr flowe,-,10,17,,,,
20,-,God Sense Beats,Taj-Mahal Temple,-,20,1,,,,
21,-,Blurface,Kisi Ki Muskurahaton Pe Ho Nisar (Blurface remix),-,13,12,,,,
