Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,2,1,93,,,,
2,-,Shimzy Seth,Kasme Waade,-,2,16,,,,
3,down,ARCHE,Не хуже других,1,1,66,,,,
4,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",19,2,35,,,,
5,up,7th Angel,Kun-Faya-Kun,8,5,9,,,,
6,-,DripReport & Badshah,Skechers,-,3,53,,,,
7,up,InKorp.,Kora Kagaz,23,3,31,,,,
8,up,Adehese,Nau Nau,27,1,53,,,,
9,down,Fizzer,Saari Saari Raat,7,3,30,,,,
10,up,Tenzing,Phir Bhi Main Lit,13,1,49,,,,
11,up,Lil Chinky,Viral TikTok,12,1,2,,,,
12,down,Kurfaat,Jab Bhi Koi Ladki Dekhu,5,2,7,,,,
13,up,Sheath,Badnaam Shayar,15,1,34,,,,
14,up,Three Headed Beast,Lost in Translation,17,4,27,,,,
15,-,Rox & Rust,Dil Ki Aawaz,-,3,56,,,,
16,-,Ego,Lemon Diesel (feat. TKO FT),-,6,5,,,,
17,-,Tkay,Khoya Khoya,-,5,22,,,,
18,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,11,2,,,,
19,-,Various Artists,X,-,9,3,,,,
20,-,Deucefade,Bobby Jasoos,-,8,2,,,,
21,-,Dhundo & Muff B,Dice,-,3,4,,,,
22,up,DIVINE,Teesri Manzil,25,1,51,,,,
23,-,Massiv,Ashraf Rammo,-,1,1,,,,
24,-,GMR,Aao Huzoor Tumko,-,1,44,,,,
25,down,Fated,Tik Tik Tik,6,6,8,,,,
26,down,Tenn Buick,Tip Tip Barsa Paani,3,3,9,,,,
27,down,SOBER 04,Aao Huzur (Freestyle),4,1,2,,,,
28,down,Neel,Zara Dekh Ke Chalo,14,4,35,,,,
29,-,Pacifik,Papa Kehte Hain,-,2,51,,,,
