Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nairistic,Khoya Hua,18,1,6,,,,
2,up,DIVINE & Karan Aujla,100 Million,2,2,3,,,,
3,-,HASHINFINITE,Raaz Ki Baat,-,1,34,,,,
4,up,F1rstman,Mirchi Anthem,8,1,26,,,,
5,-,Hitiya,Care Ni Karda,-,1,61,,,,
6,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,45,,,,
7,up,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,7,2,11,,,,
8,down,Sheath,Badnaam Shayar,3,1,136,,,,
9,-,DJ Cable,No Cash No Stash,-,9,1,,,,
10,up,SickLot,Ajab Prem Ki Ghazab Kahani (feat. RACHIT.),13,7,7,,,,
11,down,Hitzone,Tere Khayalo Me,4,3,55,,,,
12,down,"2024 Hottest Songs, Top Hits 2024 & Top Hits 2023",Latin Hit,10,3,2,,,,
13,up,Dino James,Boyfriend Reprise,16,8,9,,,,
14,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),9,3,61,,,,
15,up,Spee Six Nine,Kuch Dil Ne Kaha,19,2,33,,,,
16,-,TANZEN & Ving,Shastriya Sangeet,-,11,5,,,,
17,-,Kajal,Jiya Jale,-,2,5,,,,
18,down,Sheraa,Karun Main Kya,14,7,30,,,,
19,-,KingUpBias,Taste My Love,-,6,3,,,,
20,-,Playboi Carti,Magnolia,-,20,1,,,,
