Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,1,1,27,,,,
2,up,Kaam Bhaari,Mohabbat,9,1,56,,,,
3,down,GMR,Aao Huzoor Tumko,2,1,11,,,,
4,down,ARCHE,Не хуже других,3,1,29,,,,
5,-,Chino,Wat Wat Wat Wat Wat,-,5,3,,,,
6,down,Adehese,Nau Nau,4,1,31,,,,
7,down,Pacifik,Papa Kehte Hain,5,2,30,,,,
8,down,Afrikaans Ruk,Afrikaans Ruk,7,1,56,,,,
9,up,Desi Plug,Jhalle,11,5,26,,,,
10,down,InKorp.,Kora Kagaz,8,3,12,,,,
11,-,MadStarbase,Mehbooba Mehbooba,-,5,18,,,,
12,-,Bon Voyage,Zephyr flowe,-,10,1,,,,
13,-,Korban,Tinka Tinka,-,13,2,,,,
14,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,14,1,,,,
15,down,Ho99o9,Delete My Browser History (unknown virus 6.),14,14,2,,,,
16,down,DripReport & Badshah,Skechers,10,3,20,,,,
17,down,Kon Psychedelic,Nahi Toh Nahi,6,3,19,,,,
18,down,Lluni,Tik Tik Tik,12,1,42,,,,
19,down,Raaghav,Dil Bechara.,13,6,9,,,,
20,up,CMD & Enca,Medina,22,10,11,,,,
21,-,Alonzo,Énorme,-,21,1,,,,
22,down,Neesh,Zamana Jali,17,5,48,,,,
23,up,Maharaja,Rap Ka Shaunq,24,7,6,,,,
24,down,ElSheefra,Jasoos,18,8,9,,,,
25,-,Hamza Malik,Zid Na Karo,-,3,16,,,,
26,-,MadStarbase,Aap Jaisa Koi,-,6,12,,,,
27,-,Mumzy Stranger,Ash Kardi,-,2,7,,,,
28,down,Boozer13,Louisiana Psych Ward,19,15,19,,,,
29,-,Maliek Miller,Soul of Floyd,-,8,16,,,,
30,-,pistolpoppin38,Lone Wolf,-,30,1,,,,
31,down,Sippy,Kya Tu Ye Janta Hai,16,3,26,,,,
32,-,New Afghan Cobra,Dar Bokho Bahar As,-,3,3,,,,
33,-,Naqab,Asli Hip Hop,-,13,3,,,,
34,-,Hijos de adonai,J.3-16,-,34,1,,,,
35,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,35,1,,,,
36,-,Mr Joseph,Sofa Time,-,5,1,,,,
37,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,36,1,,,,
38,-,Omkar Patil,Bura Na Maano Holi Hain (Live),-,6,16,,,,
39,-,Nick Samps,Did You Pray Today?,-,39,1,,,,
40,down,Badmash,Main Hoon Yahan,15,2,8,,,,
