Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,3,1,44,,,,
2,up,Aman Sharma,Sun Meri Shehzadi,13,2,7,,,,
3,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",23,2,15,,,,
4,-,MQZ,Yeh Meri Zindagi,-,3,6,,,,
5,up,Kaam Bhaari,Mohabbat,10,1,71,,,,
6,up,Mave,E P S H B Z P S,8,6,5,,,,
7,down,GMR,Aao Huzoor Tumko,1,1,26,,,,
8,up,DripReport & Badshah,Skechers,31,3,35,,,,
9,-,Shimzy Seth,Kasme Waade,-,2,6,,,,
10,up,Mane Mane,Freesmoke,15,10,3,,,,
11,up,Desi Plug,Jhalle,28,5,41,,,,
12,down,Neel,Zara Dekh Ke Chalo,11,4,14,,,,
13,up,Lluni,Tik Tik Tik,14,1,55,,,,
14,-,MIGHTYHEALTHY,2020-03-17,-,3,1,,,,
15,down,Tkay,Khoya Khoya,6,5,13,,,,
16,up,Rox & Rust,Dil Ki Aawaz,32,3,43,,,,
17,up,Three Headed Beast,Lost in Translation,19,4,5,,,,
18,down,Mumzy Stranger,Ash Kardi,16,2,21,,,,
19,-,InKorp.,Kora Kagaz,-,3,18,,,,
20,-,Aniket,Haal Kya Hai,-,3,22,,,,
21,down,Pacifik,Papa Kehte Hain,17,2,41,,,,
22,-,Yuki Takei,Critical Hit (feat. Big Ron),-,18,6,,,,
23,down,Badmash,Main Hoon Yahan,4,2,21,,,,
24,up,Jwles & PNGWNG,Jasoos,30,10,17,,,,
25,down,Tenzing,Phir Bhi Main Lit,9,1,40,,,,
26,down,Hamza Malik,Zid Na Karo,5,3,24,,,,
27,down,Neesh,Zamana Jali,21,5,62,,,,
28,down,DIVINE,Teesri Manzil,26,1,34,,,,
29,down,Sippy,Kya Tu Ye Janta Hai,20,3,41,,,,
30,-,Natti Amania,Jours et nuits,-,25,5,,,,
