Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,2,1,4,,,,
2,up,ARCHE,Не хуже других,3,1,4,,,,
3,down,Kaam Bhaari,Mohabbat,1,1,31,,,,
4,up,Afrikaans Ruk,Afrikaans Ruk,6,1,31,,,,
5,-,Whyiii,Dheere Chalo,-,5,1,,,,
6,up,Black Jack,My Team,10,6,2,,,,
7,up,Preston Holmes,New Swag,16,7,2,,,,
8,-,Alert312,Kingdom Come,-,8,1,,,,
9,up,MadStarbase,Mehbooba Mehbooba,11,5,2,,,,
10,-,A-Virus,Zindagi Maut Na Banjaye,-,5,15,,,,
11,-,Desi Plug,Jhalle,-,5,1,,,,
12,up,Fizzer,Saari Saari Raat,22,3,10,,,,
13,-,Hüeter,Machsmer,-,8,1,,,,
14,down,Pacifik,Papa Kehte Hain,5,2,5,,,,
15,-,CMD & Enca,Medina,-,10,1,,,,
16,-,Sippy,Kya Tu Ye Janta Hai,-,3,4,,,,
17,down,Smarty Kunal,Aatank,13,13,2,,,,
18,up,Neesh,Zamana Jali,19,5,23,,,,
19,down,Frenzo Harami,Saajan Saajan,9,3,20,,,,
20,down,Khiladi,System Hila Hai,4,4,3,,,,
21,down,Lluni,Tik Tik Tik,14,1,20,,,,
22,-,DIVINE,Teesri Manzil,-,1,11,,,,
23,-,Race,Let's Race!,-,7,2,,,,
24,down,Mark B,Move.. Now (Vocal),8,8,3,,,,
25,-,Micionero,Mai/Vai,-,24,1,,,,
