Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maaney,Haye Mera Dil,-,1,12,,,,
2,up,Lafz,Dil Ki Awaz,10,2,30,,,,
3,down,Aman Bhatt,Tera Liya,1,1,5,,,,
4,up,RAJ,Tera Ghar Kahan,5,3,41,,,,
5,up,Mr Joseph,Sofa Time,11,5,21,,,,
6,up,Keshab Goswami & Mck,Khwaab Ho Tum,15,2,17,,,,
7,-,Yuga,Kali yuga,-,7,3,,,,
8,-,Fated,Tik Tik Tik,-,6,18,,,,
9,-,Ybk Maine,17,-,3,15,,,,
10,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),3,1,36,,,,
11,-,Archit Tak & Music Luck,Vandey Mataram,-,4,19,,,,
12,up,Wagh,Ek Musafir,13,9,5,,,,
13,-,Bucks Boy,Unbreakable (feat. Young Blood),-,13,3,,,,
14,down,Sheath,Badnaam Shayar,2,1,75,,,,
15,down,Swiz07,Bunty Aur Babli,6,5,15,,,,
16,-,DIVINE,Teesri Manzil,-,1,85,,,,
17,down,Retrospec,Kashif Hassan,8,5,20,,,,
18,-,swilmot,Tender Greens,-,18,1,,,,
19,-,Alien,Gile Shikve,-,8,20,,,,
20,down,Badmash,Main Hoon Yahan,14,2,82,,,,
21,-,Certain.Ones,Scammer Darkly,-,5,7,,,,
22,-,MaxNormal.TV,Tik Tik Tik,-,1,14,,,,
23,up,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),23,5,23,,,,
24,-,Kaam Bhaari,Mohabbat,-,1,120,,,,
25,-,DDG,If I Want You,-,25,1,,,,
