Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radha,Zindagi Ka Safar,-,1,2,,,,
2,down,Ashish sangeetkar,Mera Mulk Mera Desh,1,1,8,,,,
3,down,BAWA,Akela,2,1,11,,,,
4,-,स्टील हरा,आज रात,-,1,4,,,,
5,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),5,3,69,,,,
6,down,Sheath,Badnaam Shayar,3,1,149,,,,
7,-,OTN,Milenge Phir...,-,7,3,,,,
8,-,Future & Metro Boomin,Type Shit,-,6,5,,,,
9,up,Spee Six Nine,Kuch Dil Ne Kaha,10,2,44,,,,
10,-,Lucckyy,Slutt Slutt,-,4,3,,,,
11,-,Sheraa,Karun Main Kya,-,7,32,,,,
12,-,Shreya Sharma,Ye Raatein Ye Mausam,-,4,17,,,,
13,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,43,76,2021-03-21,74,2021-04-25
14,-,tk,Jog,-,14,1,,,,
