Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raahi,Desi Rebel,2,1,16,,,,
2,up,pooq,Naiyo Lagda,3,1,5,,,,
3,down,Hitiya,Care Ni Karda,1,1,27,,,,
4,-,Bad Boy,Kabhi Khushi Kabhi Gham,-,1,31,,,,
5,up,Lata,Chaand Paar,20,5,24,,,,
6,-,Baazigar,Baazigar,-,1,7,,,,
7,up,RAJ,Tera Ghar Kahan,7,3,66,,,,
8,down,Ali Rehman ARO,Muqabla,4,1,18,,,,
9,down,Sheath,Badnaam Shayar,5,1,103,,,,
10,-,Birdapres & DJ Brace,Come Together,-,10,1,,,,
11,-,Zeh,Raatein Baatein,-,9,13,,,,
12,up,Lafz,Dil Ki Awaz,17,2,57,,,,
13,down,Badmash,Main Hoon Yahan,6,2,109,,,,
14,down,Hitzone,Tere Khayalo Me,10,3,27,,,,
15,-,YungSull,Tik Tik Tik,-,10,4,,,,
16,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),12,3,30,,,,
17,-,Shreya Sharma,Ye Raatein Ye Mausam,-,4,2,,,,
18,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,9,76,2021-03-21,74,2021-04-25
19,-,DIVINE,Teesri Manzil,-,1,108,,,,
20,up,Ether Q,Heavy Rotation,21,14,6,,,,
21,down,John Sanjee,Maatram,18,18,2,,,,
