Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ARCHE,Не хуже других,-,1,1,,,,
2,-,Tenzing,Phir Bhi Main Lit,-,1,1,,,,
3,up,Kaam Bhaari,Mohabbat,3,1,28,,,,
4,down,Afrikaans Ruk,Afrikaans Ruk,1,1,28,,,,
5,-,King Lucius,The Buck Stops Here (The Good Influence),-,5,1,,,,
6,-,Le Drum Beat,Across the Hindi Belt,-,3,2,,,,
7,up,Fizzer,Saari Saari Raat,8,3,8,,,,
8,-,Drake,In My Feelings,-,3,1,,,,
9,-,Sippy,Kya Tu Ye Janta Hai,-,3,2,,,,
10,down,Pacifik,Papa Kehte Hain,5,2,2,,,,
11,-,Lluni,Tik Tik Tik,-,1,18,,,,
12,up,Shawie,Asli Hip Hop (feat. Ranveer Singh & Nitin Mishra),16,6,3,,,,
13,up,Frenzo Harami,Saajan Saajan,17,3,18,,,,
14,-,Pataphysics,Prologue,-,14,1,,,,
