Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,2,1,30,,,,
2,up,Tenzing,Phir Bhi Main Lit,3,1,3,,,,
3,down,ARCHE,Не хуже других,1,1,3,,,,
4,up,Khiladi,System Hila Hai,7,4,2,,,,
5,up,Pacifik,Papa Kehte Hain,5,2,4,,,,
6,up,Afrikaans Ruk,Afrikaans Ruk,6,1,30,,,,
7,-,Jay Sean,One Night,-,7,1,,,,
8,-,Mark B,Move.. Now (Vocal),-,8,2,,,,
9,-,Frenzo Harami,Saajan Saajan,-,3,19,,,,
10,-,Black Jack,My Team,-,6,1,,,,
11,-,MadStarbase,Mehbooba Mehbooba,-,5,1,,,,
12,up,JAW,Chal Diye,14,12,3,,,,
13,-,Smarty Kunal,Aatank,-,13,1,,,,
14,-,Lluni,Tik Tik Tik,-,1,19,,,,
15,-,Guadaloop,Difficult Cut,-,7,2,,,,
16,-,Preston Holmes,New Swag,-,7,1,,,,
17,down,HAIIRO DE ROSSI,Dancing Moon Stone,15,4,23,,,,
18,-,Omkar Patil,Bura Na Maano Holi Hain (Live),-,6,3,,,,
19,down,Neesh,Zamana Jali,17,5,22,,,,
20,-,MadStarbase,Choli Ke Peeche,-,3,1,,,,
21,down,Jap,Jap Beat,12,11,5,,,,
22,-,Fizzer,Saari Saari Raat,-,3,9,,,,
