Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Boy,Kabhi Khushi Kabhi Gham,2,1,13,,,,
2,-,Adehese,Nau Nau,-,1,83,,,,
3,up,Aman Bhatt,Tera Liya,3,1,2,,,,
4,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,2,,,,
5,-,Pacifik,Papa Kehte Hain,-,2,63,,,,
6,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,2,5,,,,
7,-,Maaney,Haye Mera Dil,-,1,8,,,,
8,-,Retrospec,Kashif Hassan,-,5,15,,,,
9,-,Hitzone,Tere Khayalo Me,-,3,1,,,,
10,up,Ybk Maine,17,14,3,11,,,,
11,-,Dj Rajesh,Aankhein Khuli Ho,-,2,18,,,,
12,-,HASHINFINITE,Raaz Ki Baat,-,1,12,,,,
13,-,Sikshit,Mere Papa,-,13,2,,,,
14,-,KK,I Am,-,5,4,,,,
15,down,Sheath,Badnaam Shayar,13,1,71,,,,
16,up,Lata,Chaand Paar,19,5,6,,,,
17,-,Jaadu & Rj Kohinoor,Mere Papa Father's Day Special Song,-,17,1,,,,
18,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,18,1,,,,
19,up,DIVINE,Teesri Manzil,20,1,80,,,,
20,down,The Landers,Vair Challe,15,7,20,,,,
21,up,Mr Joseph,Sofa Time,27,5,18,,,,
22,-,Keshab Goswami & Mck,Khwaab Ho Tum,-,2,12,,,,
23,up,Swiz07,Bunty Aur Babli,28,5,12,,,,
24,-,GBG,Shahrukh Khan,-,4,8,,,,
25,-,RAJ,Tera Ghar Kahan,-,3,37,,,,
26,down,Badmash,Main Hoon Yahan,7,2,77,,,,
27,-,Alien,Gile Shikve,-,8,17,,,,
28,-,DJ HMD,Coo Coo Crazy,-,18,1,,,,
29,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,20,,,,
30,-,Lafz,Dil Ki Awaz,-,2,25,,,,
