Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,4,1,99,,,,
2,up,SOBER 04,Aao Huzur (Freestyle),2,1,8,,,,
3,down,ARCHE,Не хуже других,1,1,72,,,,
4,up,Lil Chinky,Viral TikTok,5,1,8,,,,
5,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,39,,,,
6,up,Ego,Lemon Diesel (feat. TKO FT),6,6,9,,,,
7,up,Tenzing,Phir Bhi Main Lit,21,1,55,,,,
8,up,G-NIUS,Mamamia,14,8,2,,,,
9,down,Neel,Zara Dekh Ke Chalo,7,4,41,,,,
10,-,InKorp.,Kora Kagaz,-,3,34,,,,
11,-,IDK & Offset,SHOOT MY SHOT,-,11,1,,,,
12,down,7th Angel,Kun-Faya-Kun,8,5,15,,,,
13,down,Massiv,Ashraf Rammo,12,1,7,,,,
14,-,SAtish SK47,Shiddat,-,14,1,,,,
15,up,Vizen,Yeh Raatein Yeh Mausam,29,11,6,,,,
16,-,Archit Tak & Music Luck,Vandey Mataram,-,4,1,,,,
17,down,Tenn Buick,Tip Tip Barsa Paani,11,3,15,,,,
18,up,Rox & Rust,Dil Ki Aawaz,20,3,59,,,,
19,down,Fated,Tik Tik Tik,15,6,13,,,,
20,down,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",13,11,6,,,,
21,down,Kurfaat,Jab Bhi Koi Ladki Dekhu,9,2,10,,,,
22,-,Uzi Biggaveli,Talk 2 Me,-,17,4,,,,
23,-,GMR,Aao Huzoor Tumko,-,1,46,,,,
24,up,Pacifik,Papa Kehte Hain,27,2,54,,,,
25,up,Deucefade,Bobby Jasoos,28,8,8,,,,
26,down,Adehese,Nau Nau,22,1,56,,,,
27,-,Maano,Throwback Thursday,-,11,9,,,,
28,down,Badmash,Main Hoon Yahan,18,2,44,,,,
29,-,Various Artists,X,-,9,4,,,,
