Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lluni,Tik Tik Tik,1,1,11,,,,
2,up,KARTASHOW,Мы не нормальные. Мы хуже.,8,1,20,,,,
3,down,Don Guerrilheiro,Proteção (Interlúdio),2,1,4,,,,
4,up,Kaam Bhaari,Mohabbat,4,1,20,,,,
5,-,A-Virus,Zindagi Maut Na Banjaye,-,5,10,,,,
6,down,Afrikaans Ruk,Afrikaans Ruk,3,1,20,,,,
7,-,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),-,3,4,,,,
8,up,Munda,Yeh Samma,10,8,2,,,,
9,up,HAIIRO DE ROSSI,Dancing Moon Stone,11,4,16,,,,
10,-,Shlōk,Jalte Hain,-,4,13,,,,
11,down,Yannick MYK,Mr Lova Lova,7,7,5,,,,
12,up,HappyHr,Early 2000s,13,8,11,,,,
13,up,Neesh,Zamana Jali,16,5,15,,,,
14,-,Jap,Jap Beat,-,11,1,,,,
