Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massiv,Ashraf Rammo,4,1,10,,,,
2,down,ARCHE,Не хуже других,1,1,75,,,,
3,up,Maano,Bhai Bhai Bhai,3,2,2,,,,
4,down,Kaam Bhaari,Mohabbat,2,1,102,,,,
5,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,1,,,,
6,up,Lil Chinky,Viral TikTok,8,1,11,,,,
7,up,Zb,Pagla Pagli Rap,13,7,5,,,,
8,down,Archit Tak & Music Luck,Vandey Mataram,6,4,4,,,,
9,-,Adehese,Nau Nau,-,1,58,,,,
10,up,Kurfaat,Jab Bhi Koi Ladki Dekhu,12,2,12,,,,
11,up,Sheath,Badnaam Shayar,16,1,40,,,,
12,up,InKorp.,Kora Kagaz,32,3,36,,,,
13,up,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",27,11,9,,,,
14,-,Bulldogg,Kun Faya Kun,-,6,1,,,,
15,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",17,2,42,,,,
16,up,Maano,Throwback Thursday,34,11,11,,,,
17,-,Avihs,Pehla Pyar,-,3,1,,,,
18,up,Neel,Zara Dekh Ke Chalo,22,4,44,,,,
19,-,Yannick MYK,Mr Lova Lova,-,7,7,,,,
20,-,Sunny K,Zamana Kya Kahega,-,4,6,,,,
21,-,Mark B,Move.. Now (Vocal),-,8,15,,,,
22,down,Badmash,Main Hoon Yahan,5,2,47,,,,
23,-,July B,Offspring Freestyle,-,23,1,,,,
24,-,DripReport & Badshah,Skechers,-,3,57,,,,
25,-,W. Ellington Felton,Take the Time (feat. Purple St. James),-,25,1,,,,
26,up,Fated,Tik Tik Tik,31,6,16,,,,
27,up,Tron3,Corona Fusion,28,6,2,,,,
28,-,RAJ,Tera Ghar Kahan,-,3,1,,,,
