Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARTASHOW,Мы не нормальные. Мы хуже.,2,1,5,,,,
2,down,Kaam Bhaari,Mohabbat,1,1,5,,,,
3,-,Frenzo Harami,Saajan Saajan,-,3,1,,,,
4,up,Afrikaans Ruk,Afrikaans Ruk,6,1,5,,,,
5,up,Vilen,Rataan,7,5,4,,,,
6,-,Aniket,Haal Kya Hai,-,3,4,,,,
7,down,HAIIRO DE ROSSI,Dancing Moon Stone,4,4,5,,,,
8,-,DIVINE,Teesri Manzil,-,1,4,,,,
9,up,Neesh,Zamana Jali,15,5,5,,,,
10,up,Potwierdzone Info,Potwierdzone Info,10,5,5,,,,
11,-,Peetey Weestro,Peetey Weestro,-,10,1,,,,
12,-,Alismusic,Chal Mere Naal,-,12,1,,,,
13,-,Rox & Rust,Dil Ki Aawaz,-,3,2,,,,
14,-,Youn Neutro,Mi Menol,-,13,1,,,,
15,down,Eyezomi,Nau Nau,8,1,4,,,,
16,-,Emiway Bantai,Emiway Bantai - Khatam,-,7,1,,,,
17,-,Mr Bunty,Zamidarni,-,8,1,,,,
18,-,BAZOOKA,Tărărăm,-,17,3,,,,
