Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BAWA,Akela,5,1,13,,,,
2,-,Ashish sangeetkar,Mera Mulk Mera Desh,-,1,9,,,,
3,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),17,2,38,,,,
4,up,Lucckyy,Slutt Slutt,4,4,5,,,,
5,up,"2024 Hottest Songs, Top Hits 2024 & Top Hits 2023",Latin Hit,12,3,6,,,,
6,up,Future & Metro Boomin,Type Shit,11,6,7,,,,
7,-,HASHINFINITE,Raaz Ki Baat,-,1,40,,,,
8,-,070,"Honey (feat. Shake, Ralphy River, Hack & Treee Safari)",-,5,3,,,,
9,-,DJ ARCHITECT,Track-02,-,9,2,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,10,45,76,2021-03-21,74,2021-04-25
11,-,Bic,"072 (feat. JAGGLA, HABU, Lil DRAGON & Cz TIGER)",-,11,2,,,,
12,-,Rick,068,-,8,3,,,,
13,down,Spee Six Nine,Kuch Dil Ne Kaha,7,2,46,,,,
14,-,Track 10,1002,-,12,4,,,,
