Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,pooq,Naiyo Lagda,2,1,17,,,,
2,up,Sheath,Badnaam Shayar,12,1,113,,,,
3,down,F1rstman,Mirchi Anthem,1,1,5,,,,
4,up,Hitiya,Care Ni Karda,5,1,39,,,,
5,-,Mo Beats,Righteous,-,5,1,,,,
6,up,Baazigar,Baazigar,6,1,19,,,,
7,up,Ali Rehman ARO,Muqabla,9,1,30,,,,
8,up,Badmash,Main Hoon Yahan,11,2,119,,,,
9,down,Gikkels,Kanoe Ft. Kalibwoy,8,1,21,,,,
10,-,anemoia,Dhx❤️❤️❤️,-,1,3,,,,
11,-,Hitzone,Tere Khayalo Me,-,3,36,,,,
12,up,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),20,3,37,,,,
13,up,21Section,Yaara Dildara,22,3,5,,,,
14,down,IfSpecAintOnit,Intro,3,3,3,,,,
15,-,Aksan,Mehbooba Mehbooba,-,6,18,,,,
16,up,Alien,Gile Shikve,18,8,46,,,,
17,up,King2504,Piun Piun,26,17,5,,,,
18,down,Lafz,Dil Ki Awaz,17,2,66,,,,
19,down,Arifin Mehedi,Pal Pal Dil Ke Pass,10,1,31,,,,
20,down,Zeld,Dil Se Dil Tak,13,6,7,,,,
21,down,Kaam Bhaari,Mohabbat,15,1,130,,,,
22,-,Sammad,Nayi Dilli (Intro),-,2,11,,,,
23,up,D-VINK,Naran Flip,23,6,7,,,,
24,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,21,10,19,76,2021-03-21,74,2021-04-25
25,up,Dhundo,Freestyle,25,4,6,,,,
26,-,Various Artists,Best In '06 Previews (Bonus Track),-,19,1,,,,
27,down,DIVINE,Teesri Manzil,16,1,117,,,,
28,down,skyshahil,Kitna Badal Gaya Insaan,7,3,7,,,,
29,-,Srushti Tawde,Chhota Don,-,2,8,,,,
30,-,Track 10,1002,-,12,1,,,,
