Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",1,1,168,,,,
2,up,Scriptonite,Дом с нормальными явлениями,2,1,231,,,,
3,up,Basta,Basta 4,3,1,236,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,234,,,,
5,up,Noggano,Лакшери,5,2,230,,,,
6,up,Mot,Наизнанку,6,3,233,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,233,,,,
8,up,Guf,Ещё,8,4,234,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,236,,,,
10,up,Basta,Basta 3,10,3,233,,,,
11,up,YARMAK,RESTART,11,5,237,,,,
12,up,L'One,Одинокая вселенная,13,8,237,,,,
13,up,Mot,Добрая музыка клавиш,15,10,236,,,,
14,up,Basta & Guf,Basta / Guf,14,4,220,,,,
15,up,Vasya Oblomov,Многоходовочка!,16,11,234,,,,
16,up,T-Fest,Молодость 97',17,13,234,,,,
17,up,Eminem,Kamikaze,18,11,234,92,2020-01-26,92,2020-01-26
18,up,Scriptonite,Уроборос: Улица 36,19,13,236,,,,
19,down,KALUSH,ЙО-ЙО (feat. Skofka),12,2,131,,,,
20,up,Basta,"Баста 5, Часть 1",20,14,236,,,,
21,up,L'One,Гравитация,21,14,237,,,,
22,up,PHARAOH,Pink Phloyd,22,16,236,,,,
23,up,Jah Khalib,E.G.O.,23,14,237,,,,
24,up,Basta,"Баста 5, Часть 2",24,18,237,,,,
25,up,alyona alyona,Пушка,25,18,226,,,,
26,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",26,18,235,,,,
27,up,L'One,Спутник,27,21,236,,,,
28,up,Scriptonite,Уроборос: Зеркала,28,21,234,,,,
29,up,Noggano,Warm,29,22,225,,,,
30,up,Various Artists,Газгольдер саундтрек,30,26,232,,,,
31,up,Noggano,First,33,19,234,,,,
32,up,Basta,Basta 1,34,25,234,,,,
33,up,A$AP Rocky,TESTING,51,30,160,,,,
34,up,PHARAOH,PHUNERAL,35,28,231,,,,
35,up,THE CARTERS,EVERYTHING IS LOVE,36,29,231,,,,
36,up,Jah Khalib,ВЫХОД В СВЕТ,38,1,224,,,,
37,up,A$AP Rocky,AT.LONG.LAST.A$AP,40,32,222,,,,
38,up,Kasta,Лучшие песни,42,22,215,,,,
39,up,Guf & Rigos,420,43,33,230,,,,
40,up,Mot,Azbuka Morze,44,35,226,,,,
41,up,XXXTENTACION,17,45,27,213,61,2019-12-15,61,2019-12-15
42,up,Тартак,Ввічність,47,16,234,,,,
43,up,Jah Khalib,Всё что мы любим,48,25,109,,,,
44,up,Eminem,Music To Be Murdered By,50,1,176,6,2020-01-19,1,2020-01-26
45,up,Snoop Dogg,BUSH,53,40,203,,,,
46,up,Guf & Murovei,"Дом, который построил Алик",57,1,139,,,,
47,up,Post Malone,beerbongs & bentleys,68,25,165,31,2019-11-10,31,2019-11-10
48,up,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,69,2,95,,,,
49,up,AK-47,Третий,72,40,129,,,,
50,up,Travis Scott,ASTROWORLD,73,29,73,9,2019-11-10,6,2020-05-03
51,-,Kendrick Lamar,DAMN.,-,13,173,,,,
52,-,Eminem,Encore,-,52,7,,,,
53,up,Max Korzh,Психи попадают в топ,70,22,13,,,,
54,-,Post Malone,Hollywood's Bleeding,-,52,11,6,2019-10-06,2,2019-11-10
55,-,Серёга,The Best of...,-,35,2,,,,
56,down,Eminem,The Eminem Show,39,18,178,,,,
57,-,The Psycho Realm,A War Story - Book I,-,57,1,,,,
58,down,Miyagi & Andy Panda,YAMAKASI,31,1,124,,,,
59,down,Dr. Dre,The Chronic,37,37,4,57,2020-04-26,57,2020-04-26
60,-,Santiz,52 Герца,-,60,3,,,,
61,-,lannarie,notes of nothing - EP,-,61,1,,,,
