Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scriptonite,Дом с нормальными явлениями,1,1,235,,,,
2,up,Griby,"Дом на колёсах, Ч. 1",2,1,172,,,,
3,up,Basta,Basta 4,3,1,240,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,238,,,,
5,up,Noggano,Лакшери,5,2,234,,,,
6,up,Mot,Наизнанку,6,3,237,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,237,,,,
8,up,Guf,Ещё,8,4,238,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,240,,,,
10,up,Basta,Basta 3,10,3,237,,,,
11,up,YARMAK,RESTART,11,5,241,,,,
12,up,L'One,Одинокая вселенная,12,8,241,,,,
13,up,Mot,Добрая музыка клавиш,13,10,240,,,,
14,up,KALUSH,ЙО-ЙО (feat. Skofka),14,2,135,,,,
15,up,Basta & Guf,Basta / Guf,15,4,224,,,,
16,up,Vasya Oblomov,Многоходовочка!,16,11,238,,,,
17,up,T-Fest,Молодость 97',17,13,238,,,,
18,up,Eminem,Kamikaze,18,11,238,92,2020-01-26,92,2020-01-26
19,up,Scriptonite,Уроборос: Улица 36,19,13,240,,,,
20,up,Basta,"Баста 5, Часть 1",20,14,240,,,,
21,up,L'One,Гравитация,21,14,241,,,,
22,up,PHARAOH,Pink Phloyd,22,16,240,,,,
23,up,Jah Khalib,E.G.O.,24,14,241,,,,
24,up,Basta,"Баста 5, Часть 2",25,18,241,,,,
25,up,alyona alyona,Пушка,26,18,230,,,,
26,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",27,18,239,,,,
27,up,L'One,Спутник,28,21,240,,,,
28,up,Scriptonite,Уроборос: Зеркала,29,21,238,,,,
29,up,Noggano,Warm,30,22,229,,,,
30,up,Various Artists,Газгольдер саундтрек,31,26,236,,,,
31,up,Noggano,First,32,19,238,,,,
32,up,Basta,Basta 1,33,25,238,,,,
33,up,PHARAOH,PHUNERAL,35,28,235,,,,
34,-,Mobb Deep,The Infamous,-,34,8,,,,
35,up,THE CARTERS,EVERYTHING IS LOVE,37,29,235,,,,
36,up,Jah Khalib,ВЫХОД В СВЕТ,38,1,228,,,,
37,up,A$AP Rocky,AT.LONG.LAST.A$AP,39,32,226,,,,
38,up,Guf & Rigos,420,40,33,234,,,,
39,up,Mot,Azbuka Morze,41,35,230,,,,
40,up,XXXTENTACION,17,42,27,217,61,2019-12-15,61,2019-12-15
41,up,Тартак,Ввічність,43,16,238,,,,
42,up,Miyagi & Andy Panda,YAMAKASI,44,1,127,,,,
43,up,A$AP Rocky,TESTING,45,30,164,,,,
44,up,Jah Khalib,Всё что мы любим,46,25,113,,,,
45,up,Eminem,Music To Be Murdered By,47,1,180,6,2020-01-19,1,2020-01-26
46,up,Snoop Dogg,BUSH,49,40,207,,,,
47,-,Тартак,Гуляйгород,-,47,6,,,,
48,up,МУР,Ти [Романтика],48,5,7,,,,
49,up,Guf & Murovei,"Дом, который построил Алик",50,1,143,,,,
50,up,Post Malone,beerbongs & bentleys,51,25,169,31,2019-11-10,31,2019-11-10
51,-,Post Malone,Hollywood's Bleeding,-,51,12,6,2019-10-06,2,2019-11-10
52,-,ОУ74,Вцвет,-,52,5,,,,
53,down,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,52,2,99,,,,
54,-,jockii druce,trashhouttttttt,-,35,6,,,,
55,-,Mobb Deep,Hell On Earth,-,55,4,,,,
56,-,Lil Uzi Vert,Lil Uzi Vert Vs. The World,-,56,2,99,2020-03-08,82,2020-03-15
57,-,ЛСП,Tragic City,-,15,150,,,,
58,down,Gunna,One of Wun,23,23,2,,,,
59,-,Mobb Deep,Murda Muzik,-,58,5,,,,
60,down,AK-47,Третий,54,40,133,,,,
61,-,Suprême NTM,Suprême NTM,-,61,1,,,,
62,-,LL Cool J,10,-,62,1,,,,
63,-,LL Cool J,The DEFinition,-,63,1,,,,
64,-,NORD DIVISION,4.5.0,-,41,8,,,,
65,-,2Pac,Until the End of Time,-,60,4,,,,
66,-,LL Cool J,Mr. Smith (Deluxe Edition),-,66,1,,,,
67,-,NORD DIVISION,Война 24 На 7,-,32,9,,,,
68,-,OTOY,Недовготривалі відносини,-,53,3,,,,
69,down,Defy Def,"""DOUBLE D"" TAPE, Vol. 1",64,64,2,,,,
70,down,Moneybagg Yo,SPEAK NOW,53,53,2,,,,
71,down,Travis Scott,ASTROWORLD,66,29,77,9,2019-11-10,6,2020-05-03
72,down,Warren G,Regulate… G Funk Era (Special Edition),61,61,5,,,,
