Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scriptonite,Дом с нормальными явлениями,2,1,234,,,,
2,down,Griby,"Дом на колёсах, Ч. 1",1,1,171,,,,
3,up,Basta,Basta 4,3,1,239,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,237,,,,
5,up,Noggano,Лакшери,5,2,233,,,,
6,up,Mot,Наизнанку,6,3,236,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,236,,,,
8,up,Guf,Ещё,8,4,237,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,239,,,,
10,up,Basta,Basta 3,10,3,236,,,,
11,up,YARMAK,RESTART,11,5,240,,,,
12,up,L'One,Одинокая вселенная,12,8,240,,,,
13,up,Mot,Добрая музыка клавиш,13,10,239,,,,
14,up,KALUSH,ЙО-ЙО (feat. Skofka),14,2,134,,,,
15,up,Basta & Guf,Basta / Guf,15,4,223,,,,
16,up,Vasya Oblomov,Многоходовочка!,16,11,237,,,,
17,up,T-Fest,Молодость 97',17,13,237,,,,
18,up,Eminem,Kamikaze,18,11,237,92,2020-01-26,92,2020-01-26
19,up,Scriptonite,Уроборос: Улица 36,19,13,239,,,,
20,up,Basta,"Баста 5, Часть 1",20,14,239,,,,
21,up,L'One,Гравитация,21,14,240,,,,
22,up,PHARAOH,Pink Phloyd,22,16,239,,,,
23,-,Gunna,One of Wun,-,23,1,,,,
24,down,Jah Khalib,E.G.O.,23,14,240,,,,
25,down,Basta,"Баста 5, Часть 2",24,18,240,,,,
26,down,alyona alyona,Пушка,25,18,229,,,,
27,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",26,18,238,,,,
28,down,L'One,Спутник,27,21,239,,,,
29,down,Scriptonite,Уроборос: Зеркала,28,21,237,,,,
30,down,Noggano,Warm,29,22,228,,,,
31,down,Various Artists,Газгольдер саундтрек,30,26,235,,,,
32,down,Noggano,First,31,19,237,,,,
33,down,Basta,Basta 1,32,25,237,,,,
34,-,LUCKI,FLAWLESS LIKE ME,-,34,1,,,,
35,down,PHARAOH,PHUNERAL,33,28,234,,,,
36,-,Master P,The Ultimate Master P,-,36,1,,,,
37,down,THE CARTERS,EVERYTHING IS LOVE,34,29,234,,,,
38,down,Jah Khalib,ВЫХОД В СВЕТ,35,1,227,,,,
39,down,A$AP Rocky,AT.LONG.LAST.A$AP,36,32,225,,,,
40,down,Guf & Rigos,420,37,33,233,,,,
41,down,Mot,Azbuka Morze,38,35,229,,,,
42,down,XXXTENTACION,17,39,27,216,61,2019-12-15,61,2019-12-15
43,down,Тартак,Ввічність,40,16,237,,,,
44,up,Miyagi & Andy Panda,YAMAKASI,52,1,126,,,,
45,up,A$AP Rocky,TESTING,45,30,163,,,,
46,down,Jah Khalib,Всё что мы любим,41,25,112,,,,
47,down,Eminem,Music To Be Murdered By,42,1,179,6,2020-01-19,1,2020-01-26
48,-,МУР,Ти [Романтика],-,5,6,,,,
49,down,Snoop Dogg,BUSH,43,40,206,,,,
50,down,Guf & Murovei,"Дом, который построил Алик",44,1,142,,,,
51,down,Post Malone,beerbongs & bentleys,46,25,168,31,2019-11-10,31,2019-11-10
52,down,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,47,2,98,,,,
53,-,Moneybagg Yo,SPEAK NOW,-,53,1,,,,
54,down,AK-47,Третий,48,40,132,,,,
55,-,Dr. Dre,The Chronic,-,37,5,57,2020-04-26,57,2020-04-26
56,-,50 Cent,Curtis,-,34,6,,,,
57,-,Lil Wayne,Funeral,-,57,4,13,2020-02-02,1,2020-02-09
58,-,Snoop Dogg,Doggystyle,-,32,8,,,,
59,-,JAY-Z,Vol. 3: Life and Times of S. Carter,-,59,3,,,,
60,-,Стас Экстаз,Потапенко Влад,-,60,1,,,,
61,-,Warren G,Regulate… G Funk Era (Special Edition),-,61,4,,,,
62,down,Гоня,Саботаж - EP,57,34,5,,,,
63,down,Jul,Décennie,60,60,2,,,,
64,-,Defy Def,"""DOUBLE D"" TAPE, Vol. 1",-,64,1,,,,
65,down,ЛСП,Magic City,58,46,7,,,,
66,down,Travis Scott,ASTROWORLD,49,29,76,9,2019-11-10,6,2020-05-03
