Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,76,,,,
2,up,Okean Elzy,Обійми,2,1,76,,,,
3,up,Okean Elzy,Стріляй,6,1,76,,,,
4,up,Okean Elzy,Не твоя війна,4,1,76,,,,
5,up,Leningrad,Экспонат,8,4,60,,,,
6,down,Metallica,Nothing Else Matters,3,1,76,,,,
7,up,Rammstein,DEUTSCHLAND,7,1,70,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,9,1,76,,,,
9,up,Sergey Babkin,Де би я,10,2,67,,,,
10,up,Queen,The Show Must Go On,11,4,76,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,67,,,,
12,up,Okean Elzy,Не йди,14,2,76,,,,
13,up,AC/DC,Thunderstruck,13,1,75,70,2019-11-17,63,2019-12-08
14,down,Scorpions,Maybe I Maybe You,12,9,66,,,,
15,up,Okean Elzy,Rendez-vous,18,8,76,,,,
16,up,Survivor,Eye of the Tiger,45,3,67,,,,
17,up,Queen,Bohemian Rhapsody,19,8,76,,,,
18,up,Leningrad,В Питере — пить,23,17,62,,,,
19,up,Okean Elzy,Без бою,20,12,76,,,,
20,up,Reamonn,Supergirl,31,10,66,,,,
21,up,Okean Elzy,Відпусти,22,14,76,,,,
22,up,Leningrad,Вояж,27,18,59,,,,
23,up,Eagles,Hotel California,24,10,68,,,,
24,up,Leningrad,Москва,25,10,61,,,,
25,down,Metallica,The Unforgiven,17,6,76,,,,
26,up,Okean Elzy,Вставай,26,15,76,,,,
27,up,LINKIN PARK,Numb,65,4,24,,,,
28,up,Rammstein,RADIO,30,6,67,,,,
29,up,ジ・イレプレッシブルズ,In This Shirt,58,16,45,,,,
30,up,Scorpions,Wind of Change,33,20,76,,,,
31,up,Okean Elzy,Я так хочу...,32,18,76,,,,
32,down,Led Zeppelin,Immigrant Song,29,11,67,,,,
33,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),35,16,76,,,,
34,up,Queen,We Are the Champions,41,16,76,,,,
35,up,БЕЗ ОБМЕЖЕНЬ,Листопад,76,16,70,,,,
36,down,Guns N' Roses,Don't Cry (Original),28,23,76,,,,
37,down,Leningrad,Ч.П.Х.,36,21,62,,,,
38,up,Zemfira,Live in Your Head,38,17,70,,,,
39,up,AC/DC,Rock or Bust,43,25,73,,,,
40,up,Okean Elzy,Не питай,40,21,76,,,,
41,up,Scorpions,Still Loving You,42,12,69,,,,
42,up,Okean Elzy,Майже весна,46,27,76,,,,
43,up,AC/DC,Highway to Hell,47,2,70,,,,
44,down,Guns N' Roses,Knockin' On Heaven's Door,34,23,76,,,,
45,up,Queen,We Will Rock You,53,29,76,,,,
46,up,Metallica,Enter Sandman,48,25,76,,,,
47,-,The Handsome Family,Far from Any Road,-,47,9,,,,
48,up,Okean Elzy,Вище неба,49,30,76,,,,
49,down,Queen,Another One Bites the Dust,5,5,40,,,,
50,up,Queen,I Want To Break Free,50,26,74,,,,
51,-,Anamnez,Млечный Путь,-,51,1,,,,
52,-,Linda,Камера пыток (feat. Алеся Маньковская),-,52,1,,,,
53,-,The Offspring,OC Guns,-,53,1,,,,
54,-,Queens of the Stone Age,Little Sister,-,54,1,,,,
55,up,AC/DC,Back In Black,59,1,45,,,,
56,up,Kino,Звезда по имени Солнце,63,31,35,,,,
57,up,Sektor Gaza,30 Years,88,18,46,,,,
58,down,The Rolling Stones,Anybody Seen My Baby?,55,25,73,,,,
59,up,Leningrad,Кабриолет,100,28,37,,,,
60,down,Evanescence,Bring Me To Life,39,24,63,,,,
61,-,Scorpions,Send Me an Angel,-,21,29,,,,
62,down,Zemfira,London,56,32,71,,,,
63,up,Leningrad,ЗОЖ,66,37,29,,,,
64,down,Okean Elzy,Без тебе,37,22,76,,,,
65,down,Okean Elzy,Незалежність,57,32,76,,,,
66,down,Rammstein,Du hast,61,27,60,,,,
67,down,Okean Elzy,Все буде добре,62,15,74,,,,
68,up,Rammstein,Sonne,70,11,35,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,24,64,,,,
70,up,БЕЗ ОБМЕЖЕНЬ,Тону,79,27,59,,,,
71,-,Iron Maiden,Dance of Death,-,71,1,,,,
72,-,[AMATORY],Снег в Аду 2.021,-,72,1,,,,
73,-,Queens of the Stone Age,If I Had a Tail,-,73,1,,,,
74,down,Zemfira,жди меня,44,2,8,,,,
75,-,Kino,Группа крови,-,37,34,,,,
76,-,Iron Maiden,No More Lies,-,76,1,,,,
77,-,Brian Ray & Orianthi,The Story of Bonnie & Clyde,-,77,1,,,,
78,-,Iron Maiden,Brave New World,-,78,1,,,,
79,down,MÉLOVIN,Under the Ladder,78,54,33,,,,
80,-,Iron Maiden,Different World,-,80,1,,,,
81,up,Zemfira,камон,84,25,7,,,,
82,-,Gorky Park,Moscow Calling,-,34,23,,,,
83,up,AC/DC,T.N.T.,90,32,17,,,,
84,down,Dire Straits,Brothers In Arms,81,69,7,,,,
85,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),71,22,63,,,,
86,-,Jefferson Airplane,Somebody to Love,-,24,7,,,,
87,-,Leningrad,Рыба,-,73,8,,,,
88,-,Leningrad,i_$uss,-,49,15,,,,
89,-,Tom Odell,Another Love,-,1,9,,,,
90,down,Queen,You Don't Fool Me,73,41,21,,,,
91,down,Leningrad,Road Song,80,28,51,,,,
92,-,Gradusy,Я всегда помню о главном,-,52,2,,,,
93,-,Dire Straits,You and Your Friend,-,76,7,,,,
94,-,Bi-2,Чёрное солнце,-,66,4,,,,
95,-,Kino,Песня без слов,-,72,9,,,,
96,-,Zemfira,крым,-,14,4,,,,
97,-,BLACK,Wonderful Life,-,50,12,,,,
98,-,Zemfira,абъюз,-,66,4,,,,
99,-,Sting,Desert Rose,-,36,17,,,,
100,down,Okean Elzy,Холодно,86,35,67,,,,
