Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,168,,,,
2,down,Antytila,Фортеця Бахмут,1,1,10,,,,
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,48,,,,
4,up,AC/DC,Thunderstruck,5,1,169,70,2019-11-17,63,2019-12-08
5,up,Гайдамаки & Тоня Матвієнко,Червона Калина,29,1,50,,,,
6,up,Okean Elzy,Обійми,8,1,178,,,,
7,up,Survivor,Eye of the Tiger,9,3,161,,,,
8,down,Tom Odell,Another Love,6,1,93,,,,
9,up,AC/DC,Highway to Hell,14,2,165,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,7,2,60,,,,
11,up,Okean Elzy,Місто весни (feat. Один в каное),15,3,73,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,172,,,,
13,down,LINKIN PARK,Numb,10,4,118,,,,
14,up,Metallica,Nothing Else Matters,21,1,174,,,,
15,up,Måneskin,I WANNA BE YOUR SLAVE,18,1,93,,,,
16,down,Antytila,Фортеця Бахмут (Acoustic),3,1,7,,,,
17,up,Пирятин,Artillery,17,3,55,,,,
18,down,Тінь Сонця,Козаки,11,4,85,,,,
19,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,3,51,,,,
20,up,SadSvit,Касета,25,2,49,,,,
21,up,Scorpions,Still Loving You,69,12,161,,,,
22,down,Led Zeppelin,Immigrant Song,19,11,163,,,,
23,down,Reamonn,Supergirl,20,10,151,,,,
24,down,Rammstein,RADIO,16,6,162,,,,
25,up,Bots,Sieben Tage lang,27,1,19,,,,
26,up,Okean Elzy,На небі,36,1,178,,,,
27,up,AC/DC,Back In Black,28,1,135,,,,
28,up,Sektor Gaza,30 Years,31,18,135,,,,
29,down,Rammstein,AUSLÄNDER,24,9,143,,,,
30,up,AC/DC,Hells Bells,38,21,61,,,,
31,down,Meri,Я з україни,23,5,56,,,,
32,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),33,22,151,,,,
33,up,Antytila,"Люди, як кораблі",34,23,159,,,,
34,up,AC/DC,Rock or Bust,35,25,160,,,,
35,-,Eagles,Hotel California,-,10,166,,,,
36,down,Måneskin,ZITTI E BUONI,26,8,56,,,,
37,-,Tito & Tarantula,After Dark,-,37,37,,,,
38,down,Тінь Сонця,Зродились ми великої години,22,22,22,,,,
39,up,Lenny Kravitz,Low,40,27,77,,,,
40,down,Machete,Нежность,37,5,99,,,,
41,up,Lyapis Trubetskoy,Воїни світла,71,20,22,,,,
42,down,Bi-2,Лайки,41,32,47,,,,
43,up,Kipelov,Я Свободен,73,39,32,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,24,111,,,,
45,down,AC/DC,Play Ball,44,36,70,,,,
46,-,Руслан Горовий & Євген Турчинов,Т. Н. Н. П.,-,46,1,,,,
47,-,Morpheus,Leap of Faith,-,47,1,,,,
48,-,Didodub,Ой там на горі (feat. MniShek),-,48,1,,,,
49,-,Твій зайчик пише,200 разів за хвилину,-,49,1,,,,
50,down,Fleetwood Mac,The Chain,30,21,37,,,,
51,up,Metallica,The Unforgiven,72,6,109,,,,
52,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,70,27,13,,,,
53,up,SKAI,Тебе це може вбити,61,53,8,,,,
54,-,Queen,The Show Must Go On,-,4,175,,,,
55,-,Europe,The Final Countdown,-,25,31,,,,
56,up,Splean,Романс,74,54,22,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,66,5,165,,,,
58,-,Синдром Восьмиклассника,я смотрю на небеса (демо),-,58,1,,,,
59,-,Kozak System,Лють,-,59,1,,,,
60,-,Black Veil Brides,Scarlet Cross,-,60,1,,,,
61,down,LINKIN PARK,In the End,39,24,42,,,,
62,down,Karta Svitu,Пес Патрон,32,9,22,,,,
63,-,Spin Doctors,Two Princes,-,63,1,,,,
64,-,UWOI,Аниме,-,64,1,,,,
65,down,Rammstein,Sonne,43,11,94,,,,
66,-,System Of A Down,Aerials,-,22,11,,,,
67,-,Alisa,Посолонь,-,67,1,,,,
68,-,Unknown,The Ballroom Blitz,-,68,1,,,,
69,down,Queen,We Are the Champions,57,16,172,,,,
70,-,Phil Collins,In the Air Tonight,-,54,3,,,,
71,down,System Of A Down,Lonely Day,52,37,24,,,,
72,down,System Of A Down,Chop Suey!,62,30,27,,,,
73,-,Joe Cocker,My Father's Son,-,38,41,,,,
74,down,Lenny Kravitz,Happy Birthday,49,26,17,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,51,5,,,,
76,-,Rammstein,Du hast,-,52,1,,,,
77,down,Guns N' Roses,November Rain,75,32,65,,,,
78,-,Kino,Хочу перемен,-,37,37,,,,
79,-,Black Sabbath,Paranoid,-,1,19,,,,
80,down,Scorpions,We Built This House,78,78,2,,,,
81,-,Metallica,Master of Puppets,-,42,23,,,,
82,-,Kino,Место для шага вперёд,-,82,2,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,Мамині слова,-,77,10,,,,
84,-,Metallica,Enter Sandman,-,25,98,,,,
85,-,Kiss,I Was Made for Lovin' You,-,40,56,,,,
