Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,200,,,,
2,up,AC/DC,Highway to Hell,13,2,199,,,,
3,up,AC/DC,Thunderstruck,3,1,203,70,2019-11-17,63,2019-12-08
4,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,80,,,,
5,up,Гайдамаки & Тоня Матвієнко,Червона Калина,6,1,81,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,20,,,,
7,up,Antytila,Фортеця Бахмут,7,1,44,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,9,2,94,,,,
9,up,SadSvit,Касета,14,2,81,,,,
10,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,205,,,,
11,up,Okean Elzy,Обійми,12,1,211,,,,
12,down,Bots,Sieben Tage lang,4,1,49,,,,
13,up,Rammstein,Sonne,43,11,124,,,,
14,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,3,85,,,,
15,up,Led Zeppelin,Immigrant Song,16,11,193,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,15,1,125,,,,
17,up,AC/DC,Back In Black,22,1,167,,,,
18,down,Rammstein,RADIO,17,6,191,,,,
19,down,Reamonn,Supergirl,10,10,174,,,,
20,-,LINKIN PARK,Numb,-,4,146,,,,
21,down,Okean Elzy,Місто весни (feat. Один в каное),18,3,104,,,,
22,down,Пирятин,Artillery,19,3,85,,,,
23,up,Antytila,Фортеця Бахмут (Acoustic),34,1,39,,,,
24,down,Scorpions,Still Loving You,21,12,193,,,,
25,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,181,,,,
26,up,AC/DC,Rock or Bust,31,25,192,,,,
27,down,Kozak System,Українське сонце,20,4,21,,,,
28,down,Meri,Я з україни,26,5,87,,,,
29,down,Fleetwood Mac,The Chain,23,21,67,,,,
30,down,Sektor Gaza,30 Years,28,18,167,,,,
31,up,AC/DC,Hells Bells,40,21,90,,,,
32,down,Rammstein,AUSLÄNDER,25,9,175,,,,
33,up,Тарас Чубай & Плач Єремії,Вона,39,20,58,,,,
34,down,Antytila,"Люди, як кораблі",27,23,190,,,,
35,down,Metallica,The Unforgiven,30,6,132,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,24,144,,,,
37,up,Queen,The Show Must Go On,38,4,206,,,,
38,down,Machete,Нежность,24,5,131,,,,
39,down,Okean Elzy,На небі,35,1,210,,,,
40,up,Måneskin,ZITTI E BUONI,42,8,86,,,,
41,down,AC/DC,Play Ball,37,36,102,,,,
42,down,Everybody Loves an Outlaw,I See Red,32,20,67,,,,
43,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,69,5,186,,,,
44,up,Bi-2,Лайки,45,32,77,,,,
45,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),36,10,58,,,,
46,up,Queen,Bohemian Rhapsody,46,8,206,,,,
47,up,LINKIN PARK,In the End,47,24,71,,,,
48,-,Palaye Royale,Dead To Me,-,48,1,,,,
49,-,Get Scared,"Relax, Relapse",-,49,1,,,,
50,-,Rammstein,Ich will,-,50,6,,,,
51,up,Тінь Сонця,Зродились ми великої години,71,22,37,,,,
52,-,System Of A Down,Chop Suey!,-,30,36,,,,
53,-,Lenny Kravitz,I Belong To You,-,38,67,,,,
54,down,Led Zeppelin,Stairway to Heaven,44,32,41,,,,
55,up,Kipelov,Я Свободен,72,39,37,,,,
56,up,Жадан і собаки,Мальви,73,22,37,,,,
57,-,RandBox,Down,-,57,1,,,,
58,-,Julia May & The Penguin Players,Cherries,-,58,1,,,,
59,-,Queen,We Are the Champions,-,16,196,,,,
60,up,Rammstein,Du hast,81,52,7,,,,
61,up,Lenny Kravitz,The Chamber,75,61,13,,,,
62,-,System Of A Down,Aerials,-,22,25,,,,
63,up,Nickelback,If Today Was Your Last Day,68,63,2,,,,
64,-,Redbone,Come and Get Your Love,-,34,4,,,,
65,down,Elvis Presley,Can't Help Falling In Love,51,51,16,,,,
66,-,The Cat Empire,The Lost Song,-,32,31,,,,
67,-,Okean Elzy,Вставай,-,67,1,,,,
68,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,40,,,,
69,-,Black Strobe,I’m a Man (Radio Edit),-,30,17,,,,
70,-,Leningrad,Москва,-,10,160,,,,
71,down,Heart of Gold,Was wollen wir trinken sieben Tage Lang,52,2,14,,,,
72,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,56,9,,,,
