Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Okean Elzy,Стріляй,7,1,98,,,,
3,up,Okean Elzy,Місто весни (feat. Один в каное),6,3,2,,,,
4,down,Okean Elzy,На небі,2,1,98,,,,
5,down,Okean Elzy,Не твоя війна,4,1,98,,,,
6,up,Metallica,Nothing Else Matters,62,2,2,,,,
7,down,Okean Elzy,Обійми,3,1,98,,,,
8,down,Rammstein,DEUTSCHLAND,5,1,92,,,,
9,up,Leningrad,Экспонат,9,4,81,,,,
10,up,Antytila,TDME,10,6,80,,,,
11,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,64,1,92,,,,
12,up,AC/DC,Thunderstruck,14,1,94,70,2019-11-17,63,2019-12-08
13,down,Sergey Babkin,Де би я,11,2,88,,,,
14,down,Queen,Bohemian Rhapsody,12,8,98,,,,
15,up,Scorpions,Maybe I Maybe You,15,9,86,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,20,5,89,,,,
17,up,Queen,We Are the Champions,32,16,98,,,,
18,down,Okean Elzy,Rendez-vous,17,8,98,,,,
19,up,Pornofilmy,Я так соскучился,94,14,9,,,,
20,down,Okean Elzy,Не йди,18,2,98,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,18,,,,
22,down,Queen,The Show Must Go On,21,4,98,,,,
23,-,Survivor,Eye of the Tiger,-,3,85,,,,
24,up,Metallica,The Unforgiven,71,11,2,,,,
25,down,Eagles,Hotel California,16,10,89,,,,
26,up,Leningrad,Вояж,28,18,80,,,,
27,down,Okean Elzy,Без бою,19,12,98,,,,
28,down,Okean Elzy,Вставай,25,15,98,,,,
29,up,LINKIN PARK,Numb,29,4,44,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,5,88,,,,
31,up,Leningrad,Москва,31,10,83,,,,
32,down,Okean Elzy,Відпусти,22,14,98,,,,
33,up,Queen,We Will Rock You,52,29,98,,,,
34,up,Led Zeppelin,Immigrant Song,42,11,89,,,,
35,down,Nirvana,Smells Like Teen Spirit,24,20,5,,,,
36,down,Rammstein,RADIO,30,6,87,,,,
37,down,Scorpions,Wind of Change,35,20,98,,,,
38,down,Zemfira,Do You Want To?,34,19,92,,,,
39,down,Okean Elzy,Я так хочу...,36,18,98,,,,
40,up,Okean Elzy,Без тебе,98,22,97,,,,
41,down,AC/DC,Highway to Hell,39,2,91,,,,
42,up,Queen,Another One Bites the Dust,96,5,60,,,,
43,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),38,16,98,,,,
44,up,Leningrad,Ч.П.Х.,45,21,84,,,,
45,up,Queen,Don't Stop Me Now,68,45,20,,,,
46,down,БЕЗ ОБМЕЖЕНЬ,Листопад,43,16,92,,,,
47,up,Sektor Gaza,30 Years,60,18,61,,,,
48,down,Okean Elzy,Не питай,47,21,98,,,,
49,up,Leningrad,Кабриолет,63,28,52,,,,
50,down,Zemfira,Live in Your Head,33,17,92,,,,
51,up,Queen,I Want To Break Free,54,26,94,,,,
52,down,Scorpions,Still Loving You,49,12,91,,,,
53,up,Leningrad,ЗОЖ,83,37,47,,,,
54,down,Okean Elzy,Майже весна,51,27,98,,,,
55,down,Metallica,Nothing Else Matters,8,1,98,,,,
56,down,The Rolling Stones,Anybody Seen My Baby?,44,25,95,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,24,85,,,,
58,down,Okean Elzy,Вище неба,53,30,98,,,,
59,down,AC/DC,Rock or Bust,55,25,95,,,,
60,down,AC/DC,Back In Black,40,1,66,,,,
61,down,Zemfira,London,58,32,92,,,,
62,-,Rammstein,Du hast,-,27,79,,,,
63,down,Okean Elzy,Незалежність,61,32,97,,,,
64,down,Leningrad,Road Song,46,28,68,,,,
65,up,Zemfira,жди меня,89,2,11,,,,
66,-,Måneskin,ZITTI E BUONI,-,8,16,,,,
67,up,Okean Elzy,Все буде добре,70,15,95,,,,
68,-,Queen,Who Wants To Live Forever,-,46,14,,,,
69,down,Kino,Звезда по имени Солнце,48,31,42,,,,
70,-,Sabaton,Steel Commanders (feat. Tina Guo),-,70,1,,,,
71,-,Druga Rika,Остання,-,71,1,,,,
72,down,Leningrad,В Питере — пить,23,17,84,,,,
73,up,Zemfira,F. M. M. L.,79,26,61,,,,
74,-,Miracle of Sound,Valhalla Calling (Metal Version),-,52,1,,,,
75,-,Chris Isaak,Wicked Game,-,9,9,,,,
76,-,Plamenev,"Девушка, Крадущая Сны",-,76,1,,,,
77,-,"Our Hollow, Our Home",Monarch,-,77,1,,,,
78,up,Okean Elzy,Холодно,100,35,85,,,,
79,down,Rammstein,AUSLÄNDER,56,9,80,,,,
80,down,AC/DC,Hells Bells,65,21,33,,,,
81,down,ジ・イレプレッシブルズ,In This Shirt,50,16,60,,,,
82,-,Queen,You Don't Fool Me,-,41,28,,,,
83,down,Kino,Хочу перемен,37,37,28,,,,
84,down,Kino,Группа крови,57,37,46,,,,
85,down,Redbone,Come and Get Your Love,73,34,2,,,,
86,-,The Handsome Family,Far from Any Road,-,47,14,,,,
87,-,Joe Cocker,My Father's Son,-,38,22,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,44,2,,,,
89,down,Kiss,I Was Made for Lovin' You,84,40,31,,,,
90,-,Metallica,Enter Sandman,-,39,1,,,,
91,-,Bring Me The Horizon,DiE4u,-,31,1,,,,
92,-,Crazy Town,Butterfly,-,53,3,,,,
93,-,Scorpions,Humanity,-,40,11,,,,
94,-,Queen,Heaven for Everyone (Single Version),-,94,1,,,,
95,-,Evanescence,Bring Me To Life,-,24,81,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,11,,,,
97,-,Lenny Kravitz,Happy Birthday,-,26,8,,,,
98,-,Måneskin,Chosen,-,72,2,,,,
99,-,BLACK,Wonderful Life,-,50,18,,,,
100,down,Rammstein,Sonne,99,30,8,,,,
