Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,185,,,,
2,up,AC/DC,Thunderstruck,6,1,188,70,2019-11-17,63,2019-12-08
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,1,67,,,,
4,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,2,1,5,,,,
5,down,Tom Odell,Another Love,3,1,110,,,,
6,up,Antytila,Фортеця Бахмут,7,1,29,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,2,79,,,,
8,up,Гайдамаки & Тоня Матвієнко,Червона Калина,9,1,67,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,191,,,,
10,up,LINKIN PARK,Numb,16,4,133,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,110,,,,
12,up,SadSvit,Касета,15,2,66,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,3,70,,,,
14,up,Rammstein,Sonne,24,11,111,,,,
15,-,Scorpions,Still Loving You,-,12,178,,,,
16,up,Metallica,Nothing Else Matters,19,1,193,,,,
17,up,AC/DC,Highway to Hell,23,2,184,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),41,10,45,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,49,10,9,,,,
20,up,Lyapis Trubetskoy,Воїни світла,48,20,32,,,,
21,-,Led Zeppelin,Immigrant Song,-,11,179,,,,
22,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,169,,,,
23,up,Sektor Gaza,30 Years,37,18,154,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,43,5,176,,,,
25,up,Queen,Bohemian Rhapsody,44,8,192,,,,
26,up,Queen,We Are the Champions,74,16,185,,,,
27,up,Antytila,"Люди, як кораблі",30,23,178,,,,
28,-,Тінь Сонця,Козаки,-,4,102,,,,
29,up,AC/DC,Rock or Bust,31,25,177,,,,
30,down,Bots,Sieben Tage lang,12,1,34,,,,
31,-,Пирятин,Artillery,-,3,72,,,,
32,down,Survivor,Eye of the Tiger,10,3,178,,,,
33,up,AC/DC,Hells Bells,39,21,76,,,,
34,up,Måneskin,ZITTI E BUONI,40,8,73,,,,
35,down,Okean Elzy,Обійми,11,1,197,,,,
36,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,21,,,,
37,-,Роман Метум,Солдат Донбасса,-,37,1,,,,
38,-,Chris Isaak,Wicked Game,-,9,44,,,,
39,-,Legacy Of Satan,Atre Mors,-,39,1,,,,
40,down,Okean Elzy,Місто весни (feat. Один в каное),13,3,91,,,,
41,up,Evanescence,Bring Me To Life,82,24,157,,,,
42,-,AC/DC,T.N.T.,-,32,41,,,,
43,-,Metallica,Nothing Else Matters,-,2,94,,,,
44,down,Eagles,Hotel California,22,10,181,,,,
45,down,Antytila,Фортеця Бахмут (Acoustic),36,1,26,,,,
46,down,Reamonn,Supergirl,17,10,164,,,,
47,-,The Cat Empire,The Lost Song,-,32,26,,,,
48,up,Black Sabbath,Paranoid,62,1,35,,,,
49,down,Rammstein,RADIO,18,6,177,,,,
50,down,Queen,The Show Must Go On,34,4,193,,,,
51,down,Sting,Shape of My Heart,21,12,35,,,,
52,-,Everybody Loves an Outlaw,I See Red,-,20,53,,,,
53,down,Machete,Нежность,51,5,116,,,,
54,-,Grandma's Smuzi,Sonne,-,8,28,,,,
55,up,Жадан і собаки,Мальви,67,22,25,,,,
56,down,Lenny Kravitz,Low,45,27,96,,,,
57,down,AC/DC,Back In Black,25,1,152,,,,
58,up,Тінь Сонця,Меч Арея,59,15,51,,,,
59,down,LINKIN PARK,In the End,50,24,58,,,,
60,down,Rammstein,AUSLÄNDER,26,9,162,,,,
61,down,Bi-2,Лайки,46,32,65,,,,
62,down,Kozak System,Українське сонце,56,4,7,,,,
63,-,Joe Cocker,My Father's Son,-,38,48,,,,
64,down,Fleetwood Mac,The Chain,33,21,54,,,,
65,down,Meri,Я з україни,27,5,74,,,,
66,-,Rome,Our Lady of the Legion,-,66,1,,,,
67,-,The Fold,The Weekend Whip (Lego Ninjago Official Theme Song),-,67,1,,,,
68,down,AC/DC,Play Ball,53,36,87,,,,
69,down,Тарас Чубай & Плач Єремії,Вона,28,20,45,,,,
70,down,Drevo,Самолітом,66,66,2,,,,
71,-,Rome,Yellow and Blue,-,71,1,,,,
72,-,Smash Into Pieces,Come Along,-,72,1,,,,
73,-,Smash Into Pieces,Unbreakable,-,73,1,,,,
74,down,Metallica,The Unforgiven,42,6,122,,,,
75,-,Rammstein,Du hast,-,27,153,,,,
76,-,Willie Logan,The House of the Rising Sun,-,76,1,,,,
77,-,Tom Odell,Can't Pretend,-,39,23,,,,
78,-,SKAI,Тебе це може вбити,-,53,11,,,,
79,up,Rammstein,Zeit,81,28,32,,,,
80,-,Rammstein,Ohne dich,-,75,10,,,,
81,-,DIBROVA,Я бачив сталь (rock version),-,62,1,,,,
82,down,Phil Collins,In the Air Tonight,54,54,6,,,,
83,down,Okean Elzy,На небі,32,1,197,,,,
84,-,Жадан і собаки,Натаха,-,41,14,,,,
85,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,38,14,,,,
86,down,Okean Elzy,#Без тебе мене нема,76,11,37,,,,
87,down,Europe,The Final Countdown,38,25,44,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,24,130,,,,
89,-,Ghost,Mary on a Cross,-,68,2,,,,
90,-,T A I S I A,Сильна,-,90,1,,,,
91,-,KASATKA INGA,Ukraine Calling (feat. Роман Кривошей),-,47,3,,,,
92,-,Okean Elzy,Вставай,-,15,172,,,,
93,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,84,39,18,,,,
94,-,Rammstein,Zick Zack,-,39,8,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,5,161,,,,
96,down,Queen,Another One Bites the Dust,75,5,130,,,,
97,-,Motor'Rolla,8-ий колір,-,52,8,,,,
98,down,Scorpions,Wind of Change,55,20,175,,,,
99,-,Bring Me The Horizon,LosT,-,99,1,,,,
100,-,Okean Elzy,Не твоя війна,-,1,190,,,,
