Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,219,,,,
2,up,AC/DC,Thunderstruck,3,1,219,70,2019-11-17,63,2019-12-08
3,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,1,99,,,,
4,up,Tom Odell,Another Love,6,1,138,,,,
5,down,Bots,Sieben Tage lang,4,1,68,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,2,1,39,,,,
7,up,AC/DC,Highway to Hell,21,2,218,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,2,108,,,,
9,up,LINKIN PARK,Numb,15,4,164,,,,
10,up,Survivor,Eye of the Tiger,10,3,205,,,,
11,down,Okean Elzy,Обійми,9,1,226,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,3,100,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,144,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,223,,,,
15,up,Eagles,Hotel California,20,10,206,,,,
16,up,Okean Elzy,Місто весни (feat. Один в каное),16,3,122,,,,
17,up,Sting,Shape of My Heart,18,12,59,,,,
18,up,Scorpions,Still Loving You,31,12,211,,,,
19,up,Meri,Я з україни,32,5,104,,,,
20,up,Led Zeppelin,Immigrant Song,24,11,210,,,,
21,up,Пирятин,Artillery,25,3,103,,,,
22,up,Rammstein,RADIO,27,6,210,,,,
23,up,AC/DC,Back In Black,34,10,185,,,,
24,down,Rammstein,Sonne,23,11,143,,,,
25,up,Sektor Gaza,30 Years,36,18,184,,,,
26,up,Antytila,"Люди, як кораблі",41,23,209,,,,
27,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),43,22,199,,,,
28,up,AC/DC,Rock or Bust,45,25,209,,,,
29,-,Fleetwood Mac,The Chain,-,21,82,,,,
30,up,Queen,The Show Must Go On,56,4,224,,,,
31,up,Evanescence,Bring Me To Life,38,24,181,,,,
32,up,Måneskin,ZITTI E BUONI,51,8,104,,,,
33,up,Everybody Loves an Outlaw,I See Red,52,20,85,,,,
34,up,Metallica,Nothing Else Matters,54,2,124,,,,
35,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,32,,,,
36,up,Тінь Сонця,Меч Арея,60,15,78,,,,
37,up,LINKIN PARK,In the End,57,24,89,,,,
38,up,The Cat Empire,The Lost Song,58,32,40,,,,
39,down,Kozak System,Українське сонце,30,4,37,,,,
40,up,Metallica,The Unforgiven,78,6,151,,,,
41,up,Queen,Bohemian Rhapsody,79,8,224,,,,
42,-,Europe,The Final Countdown,-,25,73,,,,
43,down,SadSvit,Касета,11,2,98,,,,
44,-,Machete,Нежность,-,5,148,,,,
45,up,AC/DC,Hells Bells,48,21,108,,,,
46,-,The Gaslight Anthem,"""45""",-,46,1,,,,
47,-,Crush 40,One of Those Days,-,47,1,,,,
48,-,Druga Rika,Догоним! Доженемо!,-,48,1,,,,
49,-,AC/DC,Play Ball,-,36,118,,,,
50,down,Grandma's Smuzi,Sonne,46,8,52,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,32,55,,,,
52,down,YARMAK,BАВІЛОН,33,2,5,,,,
53,down,System Of A Down,Aerials,40,22,38,,,,
54,up,Antytila,Фортеця Бахмут (Acoustic),55,1,56,,,,
55,-,Okean Elzy,Не твоя війна,-,1,211,,,,
56,down,Karta Svitu,Пес Патрон,29,9,59,,,,
57,-,Crush 40,One of Those Days,-,57,1,,,,
58,-,NAMEK!,Theonlythingtheyfearisme! (Single),-,58,1,,,,
59,-,Antytila,Ти саме та,-,59,1,,,,
60,-,AC/DC,T.N.T.,-,32,59,,,,
61,up,System Of A Down,Lonely Day,68,37,35,,,,
62,down,Antytila,Фортеця Бахмут,7,1,61,,,,
63,down,Тінь Сонця,Козаки,12,4,133,,,,
64,-,Måneskin,CORALINE,-,8,25,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,24,162,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,66,3,,,,
67,down,Reamonn,Supergirl,19,10,193,,,,
68,down,Metallica,Nothing Else Matters,28,1,221,,,,
69,down,Rammstein,AUSLÄNDER,26,9,194,,,,
70,down,Heart of Gold,Was wollen wir trinken sieben Tage Lang,61,2,16,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,30,42,,,,
72,down,Okean Elzy,На небі,35,1,228,,,,
73,down,Тарас Чубай & Плач Єремії,Вона,37,20,74,,,,
74,-,Skryabin,Старі фотографії (A.Muzon Remix),-,59,11,,,,
75,down,Rammstein,Du hast,50,27,168,,,,
76,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),42,10,76,,,,
77,down,Kozak System,Люди-Титани,22,1,10,,,,
78,-,Gnarls Barkley,Crazy,-,56,7,,,,
79,-,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,-,16,7,,,,
80,-,Disturbed,The Sound of Silence,-,55,4,,,,
81,-,Pain,Shut Your Mouth,-,52,10,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,57,14,,,,
83,down,Bi-2,Лайки,49,32,96,,,,
84,down,Queen,We Are the Champions,39,16,207,,,,
85,-,Slipknot,Psychosocial,-,76,3,,,,
86,down,Lenny Kravitz,I Belong To You,59,38,71,,,,
