Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Okean Elzy,На небі,2,1,84,,,,
3,up,Okean Elzy,Не твоя війна,6,1,84,,,,
4,down,Metallica,Nothing Else Matters,3,1,84,,,,
5,up,Okean Elzy,Стріляй,5,1,84,,,,
6,down,Okean Elzy,Обійми,4,1,84,,,,
7,up,Leningrad,Экспонат,8,4,67,,,,
8,up,Måneskin,CORALINE,33,8,2,,,,
9,up,Sergey Babkin,Де би я,9,2,75,,,,
10,up,Queen,The Show Must Go On,36,4,84,,,,
11,up,AC/DC,Thunderstruck,11,1,80,70,2019-11-17,63,2019-12-08
12,down,Metallica,The Unforgiven,10,6,84,,,,
13,up,Okean Elzy,Rendez-vous,13,8,84,,,,
14,down,Okean Elzy,Не йди,12,2,84,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,75,,,,
16,up,Scorpions,Maybe I Maybe You,16,9,74,,,,
17,up,Queen,Bohemian Rhapsody,45,8,84,,,,
18,up,Survivor,Eye of the Tiger,37,3,74,,,,
19,down,Rammstein,DEUTSCHLAND,7,1,78,,,,
20,down,Okean Elzy,Без бою,15,12,84,,,,
21,down,Okean Elzy,Відпусти,18,14,84,,,,
22,up,Leningrad,В Питере — пить,24,17,70,,,,
23,up,Led Zeppelin,Immigrant Song,61,11,75,,,,
24,down,LINKIN PARK,Numb,17,4,30,,,,
25,down,Eagles,Hotel California,21,10,76,,,,
26,down,Leningrad,Вояж,23,18,67,,,,
27,down,Leningrad,Москва,20,10,69,,,,
28,down,Okean Elzy,Вставай,22,15,84,,,,
29,up,Queen,We Will Rock You,69,29,84,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,25,5,74,,,,
31,down,Rammstein,RADIO,27,6,73,,,,
32,up,Queen,We Are the Champions,59,16,84,,,,
33,down,Zemfira,Do You Want To?,31,19,78,,,,
34,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,84,,,,
35,down,Reamonn,Supergirl,29,10,74,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Листопад,34,16,78,,,,
37,up,Zemfira,Live in Your Head,56,17,78,,,,
38,up,Metallica,Enter Sandman,48,25,84,,,,
39,up,Zemfira,London,41,32,78,,,,
40,down,Okean Elzy,Я так хочу...,28,18,84,,,,
41,up,Zemfira,F. M. M. L.,58,26,48,,,,
42,up,Leningrad,Road Song,68,28,57,,,,
43,down,Guns N' Roses,Don't Cry (Original),38,23,84,,,,
44,down,Scorpions,Wind of Change,35,20,84,,,,
45,down,Okean Elzy,Не питай,40,21,84,,,,
46,down,Okean Elzy,Майже весна,43,27,84,,,,
47,-,Queen,Another One Bites the Dust,-,5,46,,,,
48,down,Okean Elzy,Без тебе,42,22,83,,,,
49,down,Okean Elzy,Вище неба,46,30,84,,,,
50,down,Leningrad,Ч.П.Х.,47,21,70,,,,
51,down,AC/DC,Highway to Hell,49,2,78,,,,
52,down,AC/DC,Rock or Bust,50,25,81,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,24,71,,,,
54,up,Queen,I Want To Break Free,67,26,81,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,52,23,84,,,,
56,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),53,22,70,,,,
57,down,Till Lindemann,Ich hasse Kinder,30,30,2,,,,
58,up,Evanescence,Bring Me To Life,60,24,71,,,,
59,down,The Rolling Stones,Anybody Seen My Baby?,54,25,81,,,,
60,down,Antytila,"Люди, як кораблі",57,23,76,,,,
61,up,Okean Elzy,Незалежність,62,32,83,,,,
62,up,Okean Elzy,Все буде добре,63,15,81,,,,
63,up,MÉLOVIN,Under the Ladder,72,54,37,,,,
64,-,Queen,You Don't Fool Me,-,41,24,,,,
65,up,AC/DC,Back In Black,79,1,53,,,,
66,down,Leningrad,ЗОЖ,39,37,37,,,,
67,-,LONG SHOT PARTY,distance,-,67,1,,,,
68,-,Allj,Крестики - Нолики,-,68,1,,,,
69,-,My Sun and Stars,Beautiful Day,-,69,1,,,,
70,up,Rammstein,AUSLÄNDER,87,9,66,,,,
71,up,Guns N' Roses,November Rain,98,32,57,,,,
72,-,Metallica,The Unforgiven II,-,53,17,,,,
73,-,Nathan James,Contain Myself,-,73,1,,,,
74,up,Bi-2,Серебро (feat. Симфонический оркестр МВД),93,71,12,,,,
75,-,My Own Private Alaska,Speak to Me,-,75,1,,,,
76,down,Scorpions,Still Loving You,65,12,77,,,,
77,-,Queen,Don't Stop Me Now,-,45,16,,,,
78,-,Matthias Nebel,Bed of Roses,-,78,1,,,,
79,-,City of the Sun,Everything,-,79,1,,,,
80,down,Rammstein,Du hast,75,27,67,,,,
81,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,1,78,,,,
82,up,Okean Elzy,Холодно,99,35,74,,,,
83,-,Pianoboy,Кохання,-,80,3,,,,
84,-,The Handsome Family,Far from Any Road,-,47,11,,,,
85,-,Bi-2,Чёрное солнце,-,66,5,,,,
86,-,Kino,Кукушка,-,30,26,,,,
87,down,Måneskin,ZITTI E BUONI,19,8,3,,,,
88,down,Тінь Сонця,Козаки,80,4,10,,,,
89,-,Nautilus Pompilius,Дыхание,-,89,1,,,,
90,-,Nickelback,What Are You Waiting For?,-,78,3,,,,
91,-,Bi-2,Полковнику никто не пишет (feat. Симфонический оркестр МВД),-,73,7,,,,
92,-,Aerosmith,Dream On,-,36,6,,,,
93,-,The Zombies,She Loves the Way They Love Her,-,93,1,,,,
94,-,Sting,Desert Rose,-,36,18,,,,
95,-,Crazy Town,Butterfly,-,53,2,,,,
96,-,Okean Elzy,"Друг, Ч. 2",-,32,75,,,,
97,down,Skryabin,Старі фотографії (A.Muzon Remix),88,59,2,,,,
98,down,Kiss,I Was Made for Lovin' You,83,40,22,,,,
99,-,Okean Elzy,Стіна,-,52,68,,,,
100,-,Okean Elzy,Зелені очі,-,34,48,,,,
