Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,2,1,136,,,,
2,down,Okean Elzy,Не твоя війна,1,1,136,,,,
3,up,Okean Elzy,Стріляй,3,1,135,,,,
4,up,Okean Elzy,Обійми,4,1,136,,,,
5,up,Rammstein,DEUTSCHLAND,5,1,128,,,,
6,up,Måneskin,Beggin,31,1,49,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,12,2,18,,,,
8,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,1,10,,,,
9,up,Leningrad,Экспонат,9,4,117,,,,
10,down,Гайдамаки & Тоня Матвієнко,Червона Калина,8,1,16,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,7,5,126,,,,
12,-,Nogu Svelo!,Украина,-,12,1,,,,
13,up,Тінь Сонця,Козаки,37,4,43,,,,
14,down,Queen,The Show Must Go On,10,4,135,,,,
15,up,Okean Elzy,Rendez-vous,17,8,135,,,,
16,up,Tom Odell,Another Love,19,1,51,,,,
17,down,SadSvit,Касета,15,2,8,,,,
18,down,Leningrad,Москва,16,10,121,,,,
19,up,Okean Elzy,Відпусти,22,14,134,,,,
20,down,Пирятин,Artillery,11,3,15,,,,
21,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,24,5,125,,,,
22,up,Leningrad,В Питере — пить,23,17,119,,,,
23,down,Metallica,Nothing Else Matters,13,2,40,,,,
24,up,Leningrad,Вояж,28,18,116,,,,
25,down,Okean Elzy,Вставай,20,15,135,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Листопад,26,16,129,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Тону,56,27,91,,,,
28,up,Тінь Сонця,Меч Арея,90,15,11,,,,
29,up,Reamonn,Supergirl,29,10,117,,,,
30,down,AC/DC,Thunderstruck,27,1,128,70,2019-11-17,63,2019-12-08
31,up,Queen,We Are the Champions,32,16,135,,,,
32,up,Zemfira,Live in Your Head,34,17,129,,,,
33,up,Led Zeppelin,Immigrant Song,70,11,123,,,,
34,down,Okean Elzy,Без бою,33,12,135,,,,
35,down,Queen,Bohemian Rhapsody,14,8,135,,,,
36,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),38,16,134,,,,
37,down,Okean Elzy,Місто весни (feat. Один в каное),21,3,34,,,,
38,-,Chris Isaak,Wicked Game,-,9,26,,,,
39,down,Okean Elzy,Не йди,36,2,135,,,,
40,up,Survivor,Eye of the Tiger,40,3,119,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,51,,,,
42,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,44,1,130,,,,
43,down,Metallica,The Unforgiven,25,11,39,,,,
44,down,Scorpions,Wind of Change,30,20,135,,,,
45,up,Leningrad,Road Song,45,28,95,,,,
46,up,Pianoboy,Шампанські очі,46,32,22,,,,
47,up,Okean Elzy,Без тебе,79,22,132,,,,
48,up,Sektor Gaza,30 Years,60,18,96,,,,
49,down,Scorpions,Still Loving You,47,12,124,,,,
50,up,Queen,We Will Rock You,51,29,134,,,,
51,up,Okean Elzy,Майже весна,52,27,134,,,,
52,-,Miracle of Sound,Valhalla Calling (Metal Version),-,52,2,,,,
53,-,Bad Omens,Blood,-,53,1,,,,
54,down,Leningrad,Ч.П.Х.,53,21,120,,,,
55,up,Nirvana,Smells Like Teen Spirit,57,20,40,,,,
56,down,LINKIN PARK,Numb,55,4,76,,,,
57,up,Evanescence,Bring Me To Life,85,24,116,,,,
58,up,The Rolling Stones,Anybody Seen My Baby?,75,25,128,,,,
59,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),61,22,111,,,,
60,up,Metallica,Nothing Else Matters,66,1,135,,,,
61,up,Queen,I Want To Break Free,68,26,129,,,,
62,up,Okean Elzy,Вище неба,77,30,132,,,,
63,up,AC/DC,Back In Black,86,10,96,,,,
64,down,Okean Elzy,Я так хочу...,59,18,135,,,,
65,up,Gorky Park,Moscow Calling,88,26,26,,,,
66,up,Okean Elzy,Все буде добре,71,15,129,,,,
67,up,AC/DC,Rock or Bust,89,25,129,,,,
68,down,Okean Elzy,Не питай,48,21,135,,,,
69,down,Eagles,Hotel California,18,10,125,,,,
70,up,Queen,Another One Bites the Dust,84,5,94,,,,
71,down,Meri,Я з україни,63,5,16,,,,
72,down,Leningrad,Кабриолет,69,28,80,,,,
73,-,Zemfira,Seagull,-,73,1,,,,
74,-,Zemfira,River,-,74,1,,,,
75,down,Rammstein,Sonne,64,11,58,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,93,45,24,,,,
77,down,Metallica,Enter Sandman,42,39,34,,,,
78,-,Mick Jagger,Sweet Thing,-,78,1,,,,
79,-,Architects,Nihilist,-,79,1,,,,
80,down,Rammstein,Zeit,58,28,10,,,,
81,-,Caliban,Sleepers Awake,-,81,1,,,,
82,down,AC/DC,Highway to Hell,35,2,127,,,,
83,down,Rammstein,AUSLÄNDER,67,9,106,,,,
84,-,Фліт,48 Днів,-,84,1,,,,
85,-,Genesis,Not About Us,-,85,1,,,,
86,-,Lenny Kravitz,Happy Birthday,-,26,12,,,,
87,down,Okean Elzy,Незалежність,78,32,133,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Зима,74,45,27,,,,
89,up,Kino,Кукушка,99,30,55,,,,
90,down,Bi-2,Лайки,81,32,34,,,,
91,down,БЕЗ ОБМЕЖЕНЬ,24/02,41,2,4,,,,
92,down,БЕЗ ОБМЕЖЕНЬ,Налий мені вина,80,49,16,,,,
93,-,Okean Elzy,На лінії вогню,-,48,28,,,,
94,-,Joe Cocker,My Father's Son,-,38,29,,,,
95,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,12,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,16,,,,
97,-,Splean,Романс,-,54,18,,,,
98,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,9,,,,
99,-,Bi-2,Лётчик,-,83,3,,,,
100,up,Leningrad,ЗОЖ,100,37,71,,,,
