Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,62,,,,
2,up,Okean Elzy,Стріляй,5,1,62,,,,
3,up,Okean Elzy,Не твоя війна,3,1,62,,,,
4,down,Okean Elzy,Обійми,2,1,62,,,,
5,down,Metallica,Nothing Else Matters,4,1,62,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,62,,,,
7,up,Leningrad,Экспонат,7,4,46,,,,
8,up,Sergey Babkin,Де би я,8,2,53,,,,
9,up,Okean Elzy,Не йди,13,2,62,,,,
10,up,Scorpions,Maybe I Maybe You,11,9,54,,,,
11,down,AC/DC,Thunderstruck,10,1,61,70,2019-11-17,63,2019-12-08
12,up,Okean Elzy,Rendez-vous,17,8,62,,,,
13,down,Metallica,The Unforgiven,9,6,62,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,55,,,,
15,down,Queen,The Show Must Go On,12,4,62,,,,
16,up,Okean Elzy,Без бою,18,12,62,,,,
17,up,Queen,Bohemian Rhapsody,20,8,62,,,,
18,down,Survivor,Eye of the Tiger,15,3,55,,,,
19,up,Leningrad,Москва,19,10,47,,,,
20,up,Okean Elzy,Відпусти,21,14,62,,,,
21,up,Machete,Нежность,70,5,49,,,,
22,up,Eagles,Hotel California,22,10,56,,,,
23,up,Okean Elzy,Вставай,23,15,62,,,,
24,up,Leningrad,В Питере — пить,25,17,48,,,,
25,up,AC/DC,Highway to Hell,33,2,59,,,,
26,down,ジ・イレプレッシブルズ,In This Shirt,16,16,32,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,27,5,53,,,,
28,down,Leningrad,Вояж,26,18,48,,,,
29,up,Scorpions,Wind of Change,31,20,62,,,,
30,up,Okean Elzy,Без тебе,41,22,62,,,,
31,up,Led Zeppelin,Immigrant Song,43,11,55,,,,
32,up,Guns N' Roses,Don't Cry (Original),39,23,62,,,,
33,down,LINKIN PARK,Numb,28,4,11,,,,
34,up,Rammstein,RADIO,57,6,54,,,,
35,down,Zemfira,Do You Want To?,29,19,57,,,,
36,down,Reamonn,Supergirl,30,10,56,,,,
37,down,Okean Elzy,Я так хочу...,35,18,62,,,,
38,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),32,16,62,,,,
39,up,Zemfira,F. M. M. L.,85,26,31,,,,
40,down,БЕЗ ОБМЕЖЕНЬ,Листопад,34,16,56,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,24,52,,,,
42,up,Queen,We Are the Champions,54,16,62,,,,
43,down,Leningrad,ЗОЖ,37,37,21,,,,
44,down,Okean Elzy,Не питай,38,21,62,,,,
45,down,Zemfira,Live in Your Head,40,17,56,,,,
46,-,Kino,Хочу перемен,-,37,19,,,,
47,down,Scorpions,Still Loving You,36,12,56,,,,
48,-,Leningrad,Кабриолет,-,28,28,,,,
49,up,Rammstein,AUSLÄNDER,76,9,47,,,,
50,down,Leningrad,Ч.П.Х.,46,21,48,,,,
51,-,Kino,Звезда по имени Солнце,-,31,27,,,,
52,up,Sektor Gaza,30 Years,66,18,35,,,,
53,up,Queen,We Will Rock You,60,29,62,,,,
54,down,Okean Elzy,Майже весна,44,27,62,,,,
55,down,AC/DC,Rock or Bust,49,25,59,,,,
56,down,Guns N' Roses,Knockin' On Heaven's Door,50,23,62,,,,
57,up,Queen,Another One Bites the Dust,64,5,30,,,,
58,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),51,22,52,,,,
59,down,Okean Elzy,Вище неба,45,30,62,,,,
60,down,Okean Elzy,Незалежність,53,32,62,,,,
61,up,Bi-2,Лайки,74,32,22,,,,
62,down,Zemfira,London,56,32,57,,,,
63,down,The Rolling Stones,Anybody Seen My Baby?,58,25,59,,,,
64,down,Antytila,"Люди, як кораблі",59,23,56,,,,
65,down,Metallica,Enter Sandman,63,25,62,,,,
66,down,Okean Elzy,Все буде добре,61,15,60,,,,
67,down,Queen,I Want To Break Free,48,26,60,,,,
68,down,Rammstein,Du hast,62,27,46,,,,
69,down,MÉLOVIN,Under the Ladder,65,54,20,,,,
70,down,БЕЗ ОБМЕЖЕНЬ,Тону,55,27,45,,,,
71,up,БЕЗ ОБМЕЖЕНЬ,Зима,77,45,15,,,,
72,down,Okean Elzy,"Друг, Ч. 2",67,32,56,,,,
73,down,Evanescence,Bring Me To Life,42,24,56,,,,
74,down,Guns N' Roses,November Rain,68,32,39,,,,
75,down,Okean Elzy,Стіна,71,52,52,,,,
76,down,The Uchpochmack,Someday,75,55,50,,,,
77,up,AC/DC,Play Ball,84,36,48,,,,
78,up,The Cat Empire,The Lost Song,90,32,10,,,,
79,up,Leningrad,Road Song,86,28,39,,,,
80,down,Lenny Kravitz,Low,69,27,22,,,,
81,up,AC/DC,Back In Black,98,1,35,,,,
82,-,Gorky Park,Moscow Calling,-,34,19,,,,
83,up,Okean Elzy,Зелені очі,100,34,34,,,,
84,-,Vopli Vidopliasova,Добрий вечір,-,84,1,,,,
85,down,Dire Straits,Money For Nothing,52,48,11,,,,
86,-,Scorpions,Send Me an Angel,-,21,23,,,,
87,up,The Pretty Reckless,Make Me Wanna Die,97,83,5,,,,
88,-,Kino,Война,-,88,1,,,,
89,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,80,23,55,,,,
90,-,Leningrad,i_$uss,-,49,12,,,,
91,down,Lenny Kravitz,I Belong To You,82,38,18,,,,
92,down,Zemfira,I Was Looking,87,72,11,,,,
93,-,Kino,Песня без слов,-,72,5,,,,
94,-,Nochnye Snaipery,разбуди меня,-,83,5,,,,
95,-,Okean Elzy,На лінії вогню,-,48,20,,,,
96,-,Jefferson Airplane,Somebody to Love,-,24,2,,,,
97,-,Kansas,Carry On Wayward Son,-,50,2,,,,
98,-,Leonard Cohen,You Want It Darker,-,96,1,,,,
99,-,TOKiO,Когда ты плачешь,-,99,1,,,,
100,-,Kino,Пачка сигарет,-,27,26,,,,
