Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Okean Elzy,На небі,2,1,92,,,,
3,up,Okean Elzy,Обійми,3,1,92,,,,
4,up,Metallica,Nothing Else Matters,4,1,92,,,,
5,up,Okean Elzy,Стріляй,5,1,92,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,12,,,,
7,up,Rammstein,DEUTSCHLAND,7,1,86,,,,
8,down,Okean Elzy,Не твоя війна,6,1,92,,,,
9,down,Leningrad,Экспонат,8,4,75,,,,
10,down,Antytila,TDME,9,6,75,,,,
11,up,Metallica,The Unforgiven,12,6,92,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,86,,,,
13,-,Sergey Babkin,Де би я,-,2,82,,,,
14,up,Survivor,Eye of the Tiger,20,3,80,,,,
15,up,Okean Elzy,Не йди,16,2,92,,,,
16,down,AC/DC,Thunderstruck,14,1,88,70,2019-11-17,63,2019-12-08
17,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,83,,,,
18,down,Okean Elzy,Rendez-vous,17,8,92,,,,
19,up,Okean Elzy,Без бою,25,12,92,,,,
20,down,Eagles,Hotel California,15,10,83,,,,
21,down,Queen,The Show Must Go On,11,4,92,,,,
22,up,Okean Elzy,Відпусти,23,14,92,,,,
23,down,LINKIN PARK,Numb,18,4,38,,,,
24,up,Leningrad,Москва,24,10,77,,,,
25,up,Leningrad,Вояж,29,18,74,,,,
26,up,Okean Elzy,Вставай,27,15,92,,,,
27,down,Leningrad,В Питере — пить,22,17,78,,,,
28,up,Reamonn,Supergirl,31,10,81,,,,
29,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,30,5,82,,,,
30,up,Måneskin,ZITTI E BUONI,76,8,11,,,,
31,up,Rammstein,RADIO,33,6,81,,,,
32,up,Okean Elzy,Я так хочу...,39,18,92,,,,
33,up,Scorpions,Wind of Change,34,20,92,,,,
34,down,Zemfira,Do You Want To?,26,19,86,,,,
35,up,Pornofilmy,Я так соскучился,58,14,4,,,,
36,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),35,16,92,,,,
37,up,Queen,Another One Bites the Dust,38,5,54,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Листопад,37,16,86,,,,
39,up,Zemfira,Live in Your Head,40,17,86,,,,
40,up,Leningrad,Road Song,42,28,62,,,,
41,up,Leningrad,Кабриолет,77,28,47,,,,
42,up,Måneskin,CORALINE,91,8,8,,,,
43,down,Queen,Bohemian Rhapsody,19,8,92,,,,
44,down,Led Zeppelin,Immigrant Song,32,11,83,,,,
45,down,Okean Elzy,Без тебе,44,22,91,,,,
46,up,Metallica,Enter Sandman,49,25,92,,,,
47,down,Okean Elzy,Не питай,45,21,92,,,,
48,down,Scorpions,Still Loving You,46,12,85,,,,
49,down,Leningrad,Ч.П.Х.,47,21,78,,,,
50,down,Okean Elzy,Майже весна,48,27,92,,,,
51,up,Okean Elzy,Вище неба,52,30,92,,,,
52,up,AC/DC,Rock or Bust,54,25,89,,,,
53,down,Queen,We Are the Champions,28,16,92,,,,
54,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),55,22,77,,,,
55,down,Chris Isaak,Wicked Game,41,9,8,,,,
56,down,The Rolling Stones,Anybody Seen My Baby?,51,25,89,,,,
57,-,Lenny Kravitz,Low,-,27,37,,,,
58,up,AC/DC,Back In Black,64,1,61,,,,
59,down,Zemfira,London,57,32,86,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,24,79,,,,
61,down,Rammstein,Du hast,59,27,74,,,,
62,up,Rammstein,Sonne,83,11,43,,,,
63,down,Antytila,"Люди, як кораблі",60,23,84,,,,
64,down,Okean Elzy,Незалежність,61,32,91,,,,
65,down,Okean Elzy,Все буде добре,62,15,89,,,,
66,down,Zemfira,F. M. M. L.,63,26,56,,,,
67,up,Queen,We Will Rock You,69,29,92,,,,
68,down,MÉLOVIN,Under the Ladder,65,54,45,,,,
69,-,Evanescence,Bring Me To Life,-,24,77,,,,
70,up,Rammstein,AUSLÄNDER,70,9,74,,,,
71,down,Guns N' Roses,Don't Cry (Original),43,23,92,,,,
72,-,LINKIN PARK,In the End,-,24,11,,,,
73,-,Red Hot Chilli Pipers,The Sleeping Tune,-,73,1,,,,
74,up,Okean Elzy,Холодно,90,35,80,,,,
75,-,Karna,Двоє (Фантом 2),-,60,1,,,,
76,down,Queen,I Want To Break Free,53,26,88,,,,
77,-,Abandon All Ships,American Holocaust (feat. Jonny OC),-,77,1,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,56,23,92,,,,
79,-,The Rolling Stones,Let's Spend the Night Together,-,79,1,,,,
80,down,ジ・イレプレッシブルズ,In This Shirt,36,16,55,,,,
81,-,AC/DC,Highway to Hell,-,2,85,,,,
82,up,Metallica,Sad But True,96,73,7,,,,
83,up,Queen,Don't Stop Me Now,87,45,18,,,,
84,-,Joe Cocker,My Father's Son,-,38,21,,,,
85,down,Kino,Кукушка,78,30,31,,,,
86,up,Leningrad,ЗОЖ,99,37,42,,,,
87,-,Okean Elzy,"Друг, Ч. 2",-,32,80,,,,
88,-,Okean Elzy,Стіна,-,52,73,,,,
89,-,Okean Elzy,Зелені очі,-,34,52,,,,
90,-,The Uchpochmack,Someday,-,55,66,,,,
91,-,AC/DC,Play Ball,-,36,60,,,,
92,-,Kino,Звезда по имени Солнце,-,31,39,,,,
93,up,Zemfira,Don't Let Go,94,26,13,,,,
94,-,Rammstein,Mein Herz brennt,-,56,22,,,,
95,down,Tom Odell,Another Love,88,1,18,,,,
96,up,The Beatles,Yesterday (2015 Stereo Mix),97,77,10,,,,
97,down,Guns N' Roses,November Rain,89,32,63,,,,
98,-,R.E.M.,Losing My Religion,-,67,15,,,,
99,down,Sektor Gaza,30 Years,50,18,55,,,,
100,down,AC/DC,Hells Bells,68,21,31,,,,
