Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,59,,,,
2,up,Okean Elzy,Обійми,3,1,59,,,,
3,up,Metallica,Nothing Else Matters,4,1,59,,,,
4,up,Okean Elzy,Не твоя війна,5,1,59,,,,
5,-,Okean Elzy,Тримай,-,5,1,,,,
6,down,Okean Elzy,Стріляй,2,1,59,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,6,1,59,,,,
8,down,Leningrad,Экспонат,7,4,43,,,,
9,up,Sergey Babkin,Де би я,44,2,50,,,,
10,up,Okean Elzy,Не йди,11,2,59,,,,
11,up,AC/DC,Thunderstruck,37,1,58,70,2019-11-17,63,2019-12-08
12,down,Okean Elzy,Rendez-vous,9,8,59,,,,
13,down,Queen,The Show Must Go On,10,4,59,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,52,,,,
15,up,Scorpions,Maybe I Maybe You,15,9,51,,,,
16,up,Okean Elzy,Без бою,16,12,59,,,,
17,down,Queen,Bohemian Rhapsody,14,8,59,,,,
18,down,Metallica,The Unforgiven,13,6,59,,,,
19,down,Survivor,Eye of the Tiger,17,3,52,,,,
20,down,Okean Elzy,Відпусти,18,14,59,,,,
21,up,Leningrad,В Питере — пить,21,17,45,,,,
22,down,Okean Elzy,Вставай,19,15,59,,,,
23,down,Leningrad,Москва,20,10,44,,,,
24,up,LINKIN PARK,Numb,28,4,8,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,50,,,,
26,down,Leningrad,Вояж,24,18,45,,,,
27,down,Zemfira,Do You Want To?,26,19,54,,,,
28,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),29,16,59,,,,
29,up,Scorpions,Still Loving You,43,12,53,,,,
30,up,Led Zeppelin,Immigrant Song,79,11,52,,,,
31,down,Okean Elzy,Я так хочу...,30,18,59,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Листопад,32,16,53,,,,
33,down,Scorpions,Wind of Change,27,20,59,,,,
34,up,Okean Elzy,Не питай,34,21,59,,,,
35,up,Leningrad,Ч.П.Х.,46,21,45,,,,
36,down,Zemfira,Live in Your Head,35,17,53,,,,
37,-,Limp Bizkit,Livin' It Up,-,37,1,,,,
38,up,Okean Elzy,Без тебе,40,22,59,,,,
39,up,AC/DC,Highway to Hell,51,2,56,,,,
40,up,Okean Elzy,Майже весна,47,27,59,,,,
41,up,Okean Elzy,Вище неба,48,30,59,,,,
42,down,Guns N' Roses,Don't Cry (Original),33,23,59,,,,
43,down,Antytila,TDME,8,6,51,,,,
44,up,AC/DC,Rock or Bust,50,25,56,,,,
45,-,Eagles,Hotel California,-,10,53,,,,
46,down,Leningrad,Road Song,38,28,36,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,54,23,59,,,,
48,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),60,22,49,,,,
49,down,Okean Elzy,Все буде добре,31,15,57,,,,
50,up,Leningrad,ЗОЖ,82,37,18,,,,
51,up,Okean Elzy,Незалежність,61,32,59,,,,
52,up,Zemfira,London,62,32,54,,,,
53,up,Queen,I Want To Break Free,63,26,57,,,,
54,up,The Rolling Stones,Anybody Seen My Baby?,64,25,56,,,,
55,down,Metallica,Enter Sandman,36,25,59,,,,
56,up,AC/DC,Back In Black,73,10,32,,,,
57,up,Sektor Gaza,30 Years,88,18,32,,,,
58,up,Antytila,"Люди, як кораблі",65,23,53,,,,
59,up,Evanescence,Bring Me To Life,83,24,53,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,24,49,,,,
61,down,Rammstein,RADIO,22,6,52,,,,
62,up,MÉLOVIN,Under the Ladder,66,54,17,,,,
63,down,Queen,We Will Rock You,42,29,59,,,,
64,up,Okean Elzy,"Друг, Ч. 2",67,32,53,,,,
65,up,Okean Elzy,Стіна,69,52,49,,,,
66,-,Olga Arefieva & Kovcheg,Магия чисел,-,66,1,,,,
67,-,Queen,Another One Bites the Dust,-,5,27,,,,
68,up,The Uchpochmack,Someday,70,55,47,,,,
69,up,AC/DC,Play Ball,71,36,45,,,,
70,up,Zemfira,F. M. M. L.,72,26,28,,,,
71,up,Okean Elzy,Зелені очі,81,34,31,,,,
72,up,Kino,Звезда по имени Солнце,99,31,25,,,,
73,up,Bi-2,Лайки,100,32,19,,,,
74,down,Queen,We Are the Champions,41,16,59,,,,
75,down,Guns N' Roses,November Rain,68,32,36,,,,
76,down,Rammstein,Du hast,55,27,44,,,,
77,-,Joe Cocker,My Father's Son,-,38,17,,,,
78,-,Dire Straits,Money For Nothing,-,48,8,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,39,23,53,,,,
80,-,Leningrad,Миг,-,79,1,,,,
81,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,42,,,,
82,down,Okean Elzy,Холодно,49,35,52,,,,
83,up,Machete,Нежность,89,5,47,,,,
84,-,Okean Elzy,На лінії вогню,-,48,18,,,,
85,down,Rammstein,AUSLÄNDER,53,9,44,,,,
86,down,Rammstein,Sonne,74,11,27,,,,
87,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,76,4,,,,
88,-,The Pretty Reckless,Just Tonight,-,88,1,,,,
89,up,Nautilus Pompilius,Последнее письмо (Гудбай Америка),90,79,4,,,,
90,-,Leningrad,Рыба,-,73,6,,,,
91,-,БЕЗ ОБМЕЖЕНЬ,До небес,-,86,3,,,,
92,-,Queen,Don't Stop Me Now,-,45,12,,,,
93,-,Mumiy Troll,Невеста?,-,93,1,,,,
94,up,Scorpions,White Dove (Studio Track),94,82,3,,,,
95,-,Dire Straits,Sultans of Swing,-,66,1,,,,
96,-,Europe,The Final Countdown,-,25,12,,,,
97,down,Aerosmith,Crazy,45,45,19,,,,
98,-,SKAI,Best Друг,-,98,1,,,,
99,-,AC/DC,Hells Bells,-,21,20,,,,
100,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,3,,,,
