Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Не твоя війна,1,1,138,,,,
2,up,Okean Elzy,Обійми,3,1,138,,,,
3,down,Okean Elzy,На небі,2,1,138,,,,
4,up,Måneskin,Beggin,4,1,51,,,,
5,up,Rammstein,DEUTSCHLAND,6,1,130,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,5,128,,,,
7,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),7,1,12,,,,
8,up,Leningrad,Экспонат,9,4,119,,,,
9,up,AC/DC,Thunderstruck,12,1,130,70,2019-11-17,63,2019-12-08
10,down,Okean Elzy,Стріляй,8,1,137,,,,
11,up,Гайдамаки & Тоня Матвієнко,Червона Калина,13,1,18,,,,
12,down,Metallica,Nothing Else Matters,5,2,42,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,10,2,20,,,,
14,up,Queen,Bohemian Rhapsody,21,8,137,,,,
15,up,Тінь Сонця,Козаки,19,4,45,,,,
16,-,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,-,16,1,,,,
17,up,Survivor,Eye of the Tiger,18,3,121,,,,
18,up,Пирятин,Artillery,36,3,17,,,,
19,down,Tom Odell,Another Love,15,1,53,,,,
20,up,Scorpions,Still Loving You,26,12,126,,,,
21,down,Okean Elzy,Rendez-vous,20,8,137,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,22,5,127,,,,
23,up,Eagles,Hotel California,89,10,127,,,,
24,up,Queen,The Show Must Go On,39,4,137,,,,
25,up,Reamonn,Supergirl,32,10,119,,,,
26,up,Rammstein,RADIO,41,6,124,,,,
27,up,Okean Elzy,Без бою,34,12,137,,,,
28,down,Okean Elzy,Відпусти,24,14,136,,,,
29,down,LINKIN PARK,Numb,23,4,78,,,,
30,down,Scorpions,Wind of Change,29,20,137,,,,
31,down,Leningrad,Вояж,27,18,118,,,,
32,down,Leningrad,Москва,28,10,123,,,,
33,down,Leningrad,В Питере — пить,25,17,121,,,,
34,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,14,1,132,,,,
35,up,Okean Elzy,Вставай,38,15,137,,,,
36,down,Metallica,The Unforgiven,16,11,41,,,,
37,down,Nirvana,Smells Like Teen Spirit,30,20,42,,,,
38,down,Led Zeppelin,Immigrant Song,31,11,125,,,,
39,up,Evanescence,Bring Me To Life,53,24,118,,,,
40,up,Meri,Я з україни,72,5,18,,,,
41,up,Okean Elzy,Я так хочу...,45,18,137,,,,
42,down,Okean Elzy,Місто весни (feat. Один в каное),37,3,36,,,,
43,up,Queen,We Are the Champions,62,16,137,,,,
44,down,Zemfira,Live in Your Head,33,17,131,,,,
45,down,БЕЗ ОБМЕЖЕНЬ,Листопад,42,16,131,,,,
46,up,Queen,Another One Bites the Dust,68,5,96,,,,
47,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),44,16,136,,,,
48,up,Okean Elzy,Не питай,50,21,137,,,,
49,down,Leningrad,Ч.П.Х.,46,21,122,,,,
50,up,Scorpions,Send Me an Angel,64,21,49,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,47,1,53,,,,
52,down,Leningrad,Road Song,48,28,97,,,,
53,up,Rammstein,AUSLÄNDER,81,9,108,,,,
54,down,Rammstein,Du hast,51,27,113,,,,
55,-,Hämatom & Trailerpark,Bleib in der Schule (Live at Wacken 2019),-,55,1,,,,
56,-,Peter Gabriel,Heroes,-,56,1,,,,
57,down,Pianoboy,Шампанські очі,49,32,24,,,,
58,down,Okean Elzy,Не йди,43,2,137,,,,
59,down,Okean Elzy,Без тебе,52,22,134,,,,
60,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,84,45,26,,,,
61,down,Okean Elzy,Вище неба,58,30,134,,,,
62,down,Sektor Gaza,30 Years,35,18,98,,,,
63,up,Queen,We Will Rock You,71,29,136,,,,
64,down,Okean Elzy,Майже весна,59,27,136,,,,
65,down,Gorky Park,Moscow Calling,60,26,28,,,,
66,up,The Rolling Stones,Anybody Seen My Baby?,66,25,130,,,,
67,up,The Cranberries,Zombie,96,67,7,,,,
68,down,Kino,Кукушка,63,30,57,,,,
69,-,Volver Stone,Voroh,-,69,1,,,,
70,-,ЧЕЛЕНЖЕР,Хулиган,-,70,1,,,,
71,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),67,22,113,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,77,23,82,,,,
73,up,Rammstein,Zeit,91,28,12,,,,
74,down,Kiss,I Was Made for Lovin' You,70,40,43,,,,
75,-,Budgie,Guts (2013 Remaster),-,75,1,,,,
76,-,Megadeth,Hook In Mouth,-,76,1,,,,
77,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),93,10,15,,,,
78,down,Okean Elzy,На лінії вогню,75,48,30,,,,
79,up,Chris Isaak,Wicked Game,87,9,28,,,,
80,down,Metallica,Nothing Else Matters,69,1,137,,,,
81,down,Queen,I Want To Break Free,79,26,131,,,,
82,down,Тінь Сонця,Меч Арея,40,15,13,,,,
83,up,Sting,Desert Rose,99,36,21,,,,
84,-,MÉLOVIN,Under the Ladder,-,54,71,,,,
85,up,Okean Elzy,Все буде добре,88,15,131,,,,
86,down,SadSvit,Касета,11,2,10,,,,
87,-,Тінь Сонця,Зродились ми великої години,-,22,9,,,,
88,-,БЕЗ ОБМЕЖЕНЬ,Воля,-,35,8,,,,
89,up,Slade,Ooh La La In L.A,90,48,18,,,,
90,down,Zemfira,жди меня,61,2,28,,,,
91,down,БЕЗ ОБМЕЖЕНЬ,Тону,86,27,93,,,,
92,-,Antytila,"Люди, як кораблі",-,23,121,,,,
93,-,Okean Elzy,#Без тебе мене нема,-,11,19,,,,
94,-,Rammstein,Ich wil,-,58,21,,,,
95,-,Pianoboy,Кохання,-,80,6,,,,
96,-,Antytila,Танцюй,-,96,1,,,,
97,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,3,,,,
98,-,Rammstein,Mein Herz brennt,-,56,35,,,,
99,down,AC/DC,Back In Black,76,1,98,,,,
100,-,Tito & Tarantula,After Dark,-,37,26,,,,
