Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Гайдамаки & Тоня Матвієнко,Червона Калина,1,1,7,,,,
2,up,Okean Elzy,Не твоя війна,2,1,127,,,,
3,up,Пирятин,Artillery,3,3,6,,,,
4,up,Okean Elzy,Обійми,6,1,127,,,,
5,up,Meri,Я з україни,7,5,8,,,,
6,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,1,1,,,,
7,up,Okean Elzy,На небі,12,1,127,,,,
8,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,4,2,9,,,,
9,up,Okean Elzy,Стріляй,16,1,127,,,,
10,down,Тінь Сонця,Козаки,5,4,34,,,,
11,up,Rammstein,DEUTSCHLAND,11,1,119,,,,
12,down,Tom Odell,Another Love,8,1,42,,,,
13,up,Leningrad,Экспонат,13,4,110,,,,
14,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,15,5,118,,,,
15,up,Queen,The Show Must Go On,39,4,127,,,,
16,up,Okean Elzy,Без бою,26,12,127,,,,
17,down,Okean Elzy,Місто весни (feat. Один в каное),9,3,25,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,38,1,121,,,,
19,up,Metallica,The Unforgiven,25,11,31,,,,
20,up,Queen,Bohemian Rhapsody,46,8,127,,,,
21,down,Metallica,Nothing Else Matters,14,2,31,,,,
22,down,Okean Elzy,Rendez-vous,19,8,127,,,,
23,down,Okean Elzy,Відпусти,21,14,127,,,,
24,down,Leningrad,Москва,17,10,112,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,117,,,,
26,up,Okean Elzy,Вставай,29,15,127,,,,
27,up,Leningrad,В Питере — пить,31,17,112,,,,
28,up,Leningrad,Вояж,28,18,109,,,,
29,up,Okean Elzy,Не питай,35,21,127,,,,
30,up,Reamonn,Supergirl,32,10,108,,,,
31,up,Queen,We Are the Champions,94,16,127,,,,
32,-,Scorpions,Maybe I Maybe You,-,9,111,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Листопад,43,16,121,,,,
34,up,Okean Elzy,Майже весна,42,27,127,,,,
35,-,Survivor,Eye of the Tiger,-,3,112,,,,
36,up,Okean Elzy,Я так хочу...,44,18,127,,,,
37,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),37,16,127,,,,
38,down,Okean Elzy,Все буде добре,30,15,123,,,,
39,up,Zemfira,Live in Your Head,45,17,121,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,45,,,,
41,down,Måneskin,Beggin,10,1,43,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,20,31,,,,
43,up,Scorpions,Wind of Change,82,20,127,,,,
44,-,Leningrad,Road Song,-,28,88,,,,
45,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,83,,,,
46,up,Тінь Сонця,Меч Арея,55,15,4,,,,
47,-,Okean Elzy,Без тебе,-,22,125,,,,
48,up,Leningrad,Ч.П.Х.,56,21,113,,,,
49,-,БЕЗ ОБМЕЖЕНЬ,Моя країна,-,45,19,,,,
50,-,Kino,Кукушка,-,30,51,,,,
51,down,Okean Elzy,Не йди,34,2,127,,,,
52,-,Queen,We Will Rock You,-,29,126,,,,
53,down,Rammstein,RADIO,27,6,116,,,,
54,-,Chaosbay,Eternal Eyes,-,54,1,,,,
55,down,AC/DC,Thunderstruck,18,1,122,70,2019-11-17,63,2019-12-08
56,down,Eagles,Hotel California,20,10,117,,,,
57,-,Darko US,Acid Inject,-,57,1,,,,
58,-,Фіолет,Заряджай,-,58,1,,,,
59,-,Chevelle,Enemies,-,59,1,,,,
60,-,Machete,Нежность,-,5,73,,,,
61,-,Okean Elzy,На лінії вогню,-,48,25,,,,
62,-,Hold My Borsch,Pray For Ukraine,-,62,1,,,,
63,-,Serg Pappuri,"Ой, у лузі червона калина (feat. Андрій Хливнюк)",-,2,1,,,,
64,-,Emigrate,Hypothetical (feat. Marilyn Manson),-,64,1,,,,
65,-,John Lennon,Give Peace A Chance (Evolution Documentary),-,65,1,,,,
66,-,XI,Pain of Goodbye,-,66,1,,,,
67,up,Sektor Gaza,30 Years,90,18,87,,,,
68,-,кис-кис,достало,-,68,1,,,,
69,-,The Smiths,Meat Is Murder,-,69,1,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,24,97,,,,
71,down,LINKIN PARK,Numb,22,4,68,,,,
72,-,The Rolling Stones,Anybody Seen My Baby?,-,25,122,,,,
73,-,フレデリック,サイカ,-,73,1,,,,
74,-,Darko US,Deth Msk,-,74,1,,,,
75,up,Okean Elzy,Незалежність,89,32,126,,,,
76,down,Led Zeppelin,Immigrant Song,24,11,115,,,,
77,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),49,10,7,,,,
78,up,Pianoboy,Шампанські очі,88,32,14,,,,
79,down,Scorpions,Still Loving You,33,12,117,,,,
80,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,11,,,,
81,-,Тарас Чубай & Плач Єремії,Вона,-,20,6,,,,
82,down,AC/DC,Highway to Hell,36,2,120,,,,
83,up,Metallica,Nothing Else Matters,97,1,126,,,,
84,down,Тінь Сонця,Запорізький марш,77,53,5,,,,
85,down,Okean Elzy,Вище неба,50,30,127,,,,
86,-,Leningrad,Кабриолет,-,28,76,,,,
87,-,AC/DC,Hells Bells,-,21,41,,,,
88,-,Vopli Vidopliasova,Spring,-,52,27,,,,
89,-,Queen,I Want To Break Free,-,26,121,,,,
90,-,Queen,Another One Bites the Dust,-,5,87,,,,
91,down,Rammstein,Zeit,52,28,5,,,,
92,up,Evanescence,Bring Me To Life,99,24,109,,,,
93,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,105,,,,
94,down,Antytila,Люди як кораблі,93,93,2,,,,
95,-,Rammstein,Du hast,-,27,106,,,,
96,down,БЕЗ ОБМЕЖЕНЬ,Зима,85,45,23,,,,
97,-,Metallica,The Unforgiven II,-,53,20,,,,
98,-,Rammstein,Mein Herz brennt,-,56,30,,,,
99,-,AC/DC,Rock or Bust,-,25,123,,,,
100,-,AC/DC,T.N.T.,-,32,24,,,,
