Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,32,,,,
2,up,Metallica,Nothing Else Matters,4,1,32,,,,
3,up,Okean Elzy,Стріляй,3,1,32,,,,
4,up,Okean Elzy,Не твоя війна,5,1,32,,,,
5,up,Okean Elzy,Не йди,9,2,32,,,,
6,up,Okean Elzy,Обійми,7,1,32,,,,
7,down,Rammstein,DEUTSCHLAND,6,1,32,,,,
8,up,Queen,The Show Must Go On,18,4,32,,,,
9,up,Scorpions,Maybe I Maybe You,16,9,28,,,,
10,up,Metallica,The Unforgiven,11,6,32,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,2,1,32,,,,
12,up,Okean Elzy,Rendez-vous,14,8,32,,,,
13,up,AC/DC,Thunderstruck,15,1,31,70,2019-11-17,63,2019-12-08
14,up,Okean Elzy,Без бою,17,12,32,,,,
15,down,Survivor,Eye of the Tiger,12,3,26,,,,
16,up,Okean Elzy,Відпусти,19,14,32,,,,
17,up,Okean Elzy,Вставай,20,15,32,,,,
18,up,Queen,Bohemian Rhapsody,23,8,32,,,,
19,up,Rammstein,RADIO,44,6,26,,,,
20,up,Zemfira,Do You Want To?,26,19,30,,,,
21,up,Okean Elzy,Не питай,28,21,32,,,,
22,up,Scorpions,Wind of Change,24,20,32,,,,
23,up,Guns N' Roses,Don't Cry (Original),29,23,32,,,,
24,up,Okean Elzy,Я так хочу...,25,18,32,,,,
25,up,Scorpions,Still Loving You,30,12,30,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Листопад,33,16,32,,,,
27,up,Rammstein,AUSLÄNDER,55,9,28,,,,
28,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),42,16,32,,,,
29,-,Zemfira,Live in Your Head,-,17,26,,,,
30,up,Okean Elzy,Майже весна,34,27,32,,,,
31,down,Led Zeppelin,Immigrant Song,27,11,27,,,,
32,up,Metallica,Enter Sandman,35,25,32,,,,
33,up,Okean Elzy,Вище неба,36,30,32,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,38,23,32,,,,
35,up,AC/DC,Rock or Bust,39,25,30,,,,
36,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),41,22,27,,,,
37,up,Queen,We Are the Champions,40,16,32,,,,
38,up,Okean Elzy,Незалежність,43,32,32,,,,
39,up,Eagles,Hotel California,53,10,28,,,,
40,up,Zemfira,London,52,32,30,,,,
41,down,Okean Elzy,Без тебе,32,22,32,,,,
42,up,Queen,We Will Rock You,50,29,32,,,,
43,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,63,23,28,,,,
44,down,Antytila,TDME,8,6,29,,,,
45,down,Sergey Babkin,Де би я,10,2,28,,,,
46,-,Nautilus Pompilius,Жажда,-,46,1,,,,
47,-,Vopli Vidopliasova,А-я-я-й,-,47,1,,,,
48,-,Mushroomhead,The Heresy,-,48,1,,,,
49,-,Def Leppard,Animal (Remastered 2017),-,49,1,,,,
50,-,Rise Against,Prayer Of The Refugee,-,50,1,,,,
51,up,AC/DC,Highway to Hell,64,2,32,,,,
52,up,Queen,I Want To Break Free,66,26,31,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,29,,,,
54,-,AC/DC,Hells Bells,-,21,9,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,21,5,31,,,,
56,up,Antytila,"Люди, як кораблі",68,23,29,,,,
57,down,Reamonn,Supergirl,22,10,29,,,,
58,up,Okean Elzy,Все буде добре,77,15,32,,,,
59,-,Machete,Нежность,-,5,25,,,,
60,-,AC/DC,Back In Black,-,1,17,,,,
61,up,The Rolling Stones,Anybody Seen My Baby?,76,25,30,,,,
62,-,Rise Against,But Tonight We Dance,-,62,1,,,,
63,-,Vopli Vidopliasova,Лазня,-,63,1,,,,
64,-,Lordi,Blood Red Sandman,-,64,1,,,,
65,-,L.A. Guns,Electric Gypsy (Re-Recorded),-,65,1,,,,
66,up,Okean Elzy,Холодно,99,35,32,,,,
67,up,Okean Elzy,"Друг, Ч. 2",100,32,32,,,,
68,up,Sektor Gaza,30 Years,78,18,16,,,,
69,-,Vopli Vidopliasova,Pops,-,69,1,,,,
70,-,Scissor Sisters,I Can't Decide,-,70,1,,,,
71,-,Rise Against,Good Left Undone,-,71,1,,,,
72,-,Pornofilmy,В диапазоне,-,72,1,,,,
73,-,Slipknot,Surfacing (Live Version),-,73,1,,,,
74,-,The Amity Affliction,Skeletons,-,74,1,,,,
75,down,Evanescence,Bring Me To Life,54,24,27,,,,
76,-,Slipknot,Eyeless (Live Version),-,76,1,,,,
77,-,Gemini Syndrome,Sorry Not Sorry,-,77,1,,,,
78,-,The Amity Affliction,Forest Fire,-,78,1,,,,
79,-,Gemini Syndrome,Remember We Die,-,79,1,,,,
80,-,Chris Norman,Gypsy Queen,-,80,1,,,,
81,down,Rammstein,Du hast,37,27,22,,,,
82,-,Okean Elzy,Стіна,-,52,30,,,,
83,-,DragonForce,Cry Thunder,-,83,1,,,,
84,up,SKAI,Давай втечемо,94,26,4,,,,
85,-,System Of A Down,Chop Suey!,-,30,7,,,,
86,-,Bi-2,Философский камень,-,86,1,,,,
87,-,Kiss,I Was Made for Lovin' You,-,40,8,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,24,28,,,,
89,-,The Uchpochmack,Someday,-,55,29,,,,
90,up,Kino,Звезда по имени Солнце,97,31,13,,,,
91,-,Kino,Пачка сигарет,-,27,16,,,,
92,-,Kino,Кукушка,-,30,5,,,,
93,-,The Beach Boys,California Dreamin',-,93,1,,,,
94,down,R.E.M.,Losing My Religion,79,67,6,,,,
95,down,Queen,Don't Stop Me Now,86,45,7,,,,
96,-,Druga Rika,Секрет,-,46,7,,,,
97,-,Rammstein,Mein Herz brennt,-,56,12,,,,
98,down,Queen,Who Wants To Live Forever,82,46,8,,,,
99,-,Bi-2,Чёрное солнце,-,66,2,,,,
100,-,AC/DC,Play Ball,-,36,26,,,,
