Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Company,Drowning,47,1,2,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,208,,,,
3,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,88,,,,
4,down,Tom Odell,Another Love,3,1,129,,,,
5,up,AC/DC,Highway to Hell,13,2,207,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,133,,,,
7,down,Survivor,Eye of the Tiger,5,3,194,,,,
8,down,Antytila,Фортеця Бахмут,6,1,52,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],31,3,91,,,,
10,down,Тінь Сонця,Козаки,9,4,122,,,,
11,down,LINKIN PARK,Numb,8,4,153,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,213,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,14,1,28,,,,
14,down,Eagles,Hotel California,10,10,196,,,,
15,down,Reamonn,Supergirl,11,10,182,,,,
16,down,Led Zeppelin,Immigrant Song,12,11,201,,,,
17,down,Okean Elzy,Місто весни (feat. Один в каное),15,3,111,,,,
18,up,Rammstein,Sonne,22,11,132,,,,
19,down,Karta Svitu,Пес Патрон,18,9,48,,,,
20,down,Пирятин,Artillery,17,3,93,,,,
21,down,Metallica,Nothing Else Matters,19,1,211,,,,
22,up,Sting,Shape of My Heart,42,12,48,,,,
23,down,Meri,Я з україни,21,5,95,,,,
24,down,Scorpions,Still Loving You,20,12,201,,,,
25,up,Rammstein,RADIO,55,6,199,,,,
26,up,Queen,The Show Must Go On,26,4,214,,,,
27,up,Тінь Сонця,Меч Арея,30,15,68,,,,
28,down,AC/DC,Back In Black,16,10,175,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,24,152,,,,
30,up,Тарас Чубай & Плач Єремії,Вона,51,20,66,,,,
31,down,Sektor Gaza,30 Years,23,18,175,,,,
32,down,Everybody Loves an Outlaw,I See Red,27,20,75,,,,
33,down,Rammstein,AUSLÄNDER,25,9,183,,,,
34,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),44,22,188,,,,
35,down,Antytila,"Люди, як кораблі",28,23,198,,,,
36,up,Måneskin,ZITTI E BUONI,53,8,93,,,,
37,down,LINKIN PARK,In the End,29,24,79,,,,
38,down,AC/DC,Hells Bells,32,21,97,,,,
39,-,System Of A Down,Chop Suey!,-,30,41,,,,
40,down,Fleetwood Mac,The Chain,34,21,75,,,,
41,down,Metallica,Nothing Else Matters,39,2,113,,,,
42,up,Queen,Bohemian Rhapsody,45,8,214,,,,
43,down,Okean Elzy,На небі,35,1,218,,,,
44,down,Metallica,The Unforgiven,41,6,140,,,,
45,down,Machete,Нежность,38,5,139,,,,
46,down,Bi-2,Лайки,43,32,85,,,,
47,-,Sleep Token,The Love You Want,-,47,1,,,,
48,-,Три дня дождя,Кристаллические лярвы,-,48,1,,,,
49,-,DIR EN GREY,YURAMEKI,-,49,1,,,,
50,up,System Of A Down,Aerials,61,22,29,,,,
51,up,Europe,The Final Countdown,54,25,64,,,,
52,-,Тінь Сонця,Зродились ми великої години,-,22,38,,,,
53,down,Rammstein,Du hast,37,27,165,,,,
54,-,System Of A Down,Lonely Day,-,37,31,,,,
55,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,58,5,193,,,,
56,-,The Offspring,Dividing by Zero,-,56,1,,,,
57,down,AC/DC,Play Ball,46,36,110,,,,
58,-,Neck Deep,Heartbreak of the Century,-,58,1,,,,
59,-,Neck Deep,This Is All My Fault,-,59,1,,,,
60,-,Creedence Clearwater Revival,Fortunate Son,-,30,39,,,,
61,-,Tom Odell,Can't Pretend,-,39,26,,,,
62,-,CXRPSE,Past-Present (feat. WENDIGO),-,62,1,,,,
63,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,33,2,101,,,,
64,-,Whitesnake,Is This Love,-,49,3,,,,
65,-,Eye of the Tiger,Eye of the Tiger (Single),-,30,28,,,,
66,-,Disturbed,The Sound of Silence,-,55,2,,,,
67,-,Evanescence,Bring Me To Life,-,24,173,,,,
68,up,Måneskin,CORALINE,72,8,24,,,,
69,down,Led Zeppelin,Stairway to Heaven,62,32,47,,,,
70,-,Жадан і собаки,Мальви,-,22,41,,,,
71,-,Drevo,"Терпи, козак",-,46,1,,,,
72,up,Rammstein,Sonne,75,30,43,,,,
73,-,SadSvit,Касета,-,2,88,,,,
74,down,Bots,Sieben Tage lang,49,1,57,,,,
75,-,Okean Elzy,Місто Марії,-,16,7,,,,
76,up,M83,Midnight City,83,76,2,,,,
77,-,Skillet,Hero,-,52,11,,,,
78,-,Sudno,Вільний,-,70,1,,,,
